1212.20,-7.288e+00,8.174e+02,0.5320,0.5396
1213.28,-5.946e-01,7.337e+01,0.5396,0.5471
1214.38,2.919e+00,1.045e+01,0.5472,0.5548
1215.49,-2.458e-03,3.069e-01,0.5548,0.5629
1216.61,-1.054e-03,1.315e-01,0.5627,0.5708
1217.75,-4.556e-03,5.765e-01,0.5709,0.5790
1218.91,-3.428e-02,4.266e+00,0.5790,0.5875
1220.09,-7.489e-02,9.272e+00,0.5875,0.5961
1221.28,-9.512e-02,1.170e+01,0.5961,0.6049
1222.49,-1.145e-01,1.413e+01,0.6047,0.6138
1223.72,-1.130e-01,1.400e+01,0.6138,0.6228
1224.96,-1.250e-01,1.542e+01,0.6229,0.6322
1226.23,-1.162e-01,1.436e+01,0.6323,0.6417
1227.51,2.195e+00,1.349e+01,0.6417,0.6515
1228.81,-9.268e-02,1.141e+01,0.6515,0.6614
1230.14,-8.706e-02,1.063e+01,0.6614,0.6716
1231.48,-1.007e-01,1.248e+01,0.6715,0.6820
1232.84,-8.305e-02,1.021e+01,0.6819,0.6926
1234.23,1.617e+00,9.501e+00,0.6925,0.7035
1235.63,1.458e+00,8.286e+00,0.7034,0.7146
1237.06,-6.633e-02,8.154e+00,0.7145,0.7260
1238.51,-2.112e-02,2.572e+00,0.7258,0.7374
1239.99,-3.460e-02,4.207e+00,0.7374,0.7494
1241.49,8.731e-01,4.572e+00,0.7494,0.7614
1243.01,9.215e-01,2.503e+00,0.7614,0.7739
1244.56,-5.131e-02,6.333e+00,0.7740,0.7865
1246.13,-4.333e-02,5.376e+00,0.7866,0.7996
1247.73,-3.702e-02,4.638e+00,0.7994,0.8130
1249.36,9.614e-01,4.653e+00,0.8130,0.8265
1251.01,9.418e-01,4.347e+00,0.8264,0.8406
1252.69,-2.541e-02,3.190e+00,0.8407,0.8549
1254.40,1.297e+00,3.875e+00,0.8547,0.8694
1256.14,8.801e-01,2.734e+00,0.8694,0.8845
1257.91,-1.794e-02,2.271e+00,0.8844,0.8999
1259.71,-9.594e-03,1.214e+00,0.8999,0.9155
1261.54,-2.050e-02,2.582e+00,0.9155,0.9318
1263.40,-1.071e-02,1.342e+00,0.9316,0.9482
1265.30,-7.650e-03,9.530e-01,0.9482,0.9653
1267.23,2.429e+00,2.881e+00,0.9652,0.9828
1269.20,1.058e+00,3.721e+00,0.9827,1.0005
1271.20,9.351e-01,3.561e+00,1.0005,1.0188
1273.23,-2.341e-02,2.889e+00,1.0189,1.0377
1275.31,1.003e+00,1.789e+00,1.0376,1.0569
1277.42,-1.545e-02,1.885e+00,1.0570,1.0768
1279.58,1.025e+00,1.826e+00,1.0767,1.0972
1281.77,-1.871e-02,2.269e+00,1.0970,1.1180
1284.01,8.271e-01,1.895e+00,1.1179,1.1394
1286.29,5.533e-01,2.602e+00,1.1395,1.1615
1288.61,8.289e-01,1.468e+00,1.1615,1.1842
1290.98,2.207e+00,2.378e+00,1.1841,1.2075
1293.39,8.609e-01,2.274e+00,1.2075,1.2313
1295.85,-1.399e-02,1.707e+00,1.2313,1.2561
1298.37,-1.056e-02,1.282e+00,1.2560,1.2814
1300.93,4.211e-02,2.833e-01,1.2815,1.3074
1303.54,-1.625e-03,2.002e-01,1.3074,1.3342
1306.21,-1.241e-03,1.523e-01,1.3344,1.3618
1308.94,-4.831e-03,5.975e-01,1.3618,1.3903
1311.72,-9.148e-03,1.133e+00,1.3904,1.4194
1314.56,5.865e-01,1.242e+00,1.4196,1.4496
1317.46,4.903e-01,9.983e-01,1.4497,1.4808
1320.42,2.152e+00,1.613e+00,1.4808,1.5127
1323.44,1.770e+00,1.575e+00,1.5128,1.5458
1326.53,9.110e-01,1.616e+00,1.5459,1.5798
1329.69,5.479e-01,1.005e+00,1.5798,1.6149
1332.92,4.357e-01,4.488e-01,1.6149,1.6514
1336.23,3.311e-02,5.872e-02,1.6512,1.6886
1339.60,2.950e+00,1.576e+00,1.6886,1.7272
1343.06,1.698e+00,1.306e+00,1.7272,1.7672
1346.59,5.569e-01,1.101e+00,1.7671,1.8083
1350.21,4.915e-02,7.383e-01,1.8083,1.8508
1353.91,5.163e-01,4.998e-01,1.8510,1.8949
1357.70,2.975e-01,4.464e-01,1.8950,1.9404
1361.58,7.198e-01,8.028e-01,1.9404,1.9875
1365.56,-6.223e-03,7.800e-01,1.9875,2.0364
1369.63,2.590e-01,6.551e-01,2.0363,2.0868
1373.80,-6.029e-03,7.484e-01,2.0867,2.1390
1378.08,1.165e+00,8.042e-01,2.1390,2.1931
1382.47,7.715e-01,7.102e-01,2.1931,2.2493
1386.97,-4.962e-03,6.134e-01,2.2491,2.3075
1391.58,2.028e-01,2.289e-01,2.3076,2.3677
1396.32,1.598e-01,2.830e-01,2.3678,2.4305
1401.18,2.594e-01,2.413e-01,2.4305,2.4955
1406.17,1.768e-01,4.304e-01,2.4954,2.5630
1411.29,6.220e-01,4.615e-01,2.5630,2.6332
1416.56,6.121e-01,4.834e-01,2.6332,2.7062
1421.97,1.315e-01,3.763e-01,2.7062,2.7820
1427.54,2.899e-01,4.003e-01,2.7820,2.8610
1433.26,2.440e-01,3.336e-01,2.8610,2.9431
1439.15,4.323e-01,3.379e-01,2.9431,3.0288
1445.20,3.050e-01,3.075e-01,3.0287,3.1180
1451.44,5.480e-02,3.120e-01,3.1180,3.2111
1457.86,4.070e-02,2.782e-01,3.2112,3.3082
1464.48,2.041e-01,2.650e-01,3.3082,3.4097
1471.30,1.804e-01,1.693e-01,3.4097,3.5155
1478.33,2.326e-02,2.019e-01,3.5155,3.6265
1485.58,2.150e-03,1.777e-01,3.6263,3.7422
1493.06,5.616e-01,2.642e-01,3.7422,3.8635
1500.79,2.671e-01,2.010e-01,3.8635,3.9905
1508.77,3.007e-01,1.959e-01,3.9905,4.1237
1517.02,2.500e-01,1.875e-01,4.1237,4.2633
1525.55,7.960e-02,1.257e-01,4.2634,4.4102
1534.37,2.780e-01,1.498e-01,4.4100,4.5643
1543.50,1.090e-01,8.892e-02,4.5645,4.7263
1552.95,9.981e-02,8.378e-02,4.7264,4.8971
1562.74,1.993e-01,9.561e-02,4.8970,5.0769
1572.90,1.312e-01,1.094e-01,5.0769,5.2666
1583.43,2.356e-01,1.233e-01,5.2666,5.4668
1594.36,1.936e-01,1.105e-01,5.4668,5.6785
1605.72,2.516e-01,1.101e-01,5.6783,5.9025
1617.52,2.410e-01,1.027e-01,5.9023,6.1394
1629.80,2.480e-01,9.658e-02,6.1395,6.3910
1642.59,3.344e-01,1.091e-01,6.3909,6.6582
1655.90,1.160e-01,4.982e-02,6.6581,6.9420
1669.79,2.269e-01,8.050e-02,6.9421,7.2446
1684.28,2.638e-01,7.935e-02,7.2445,7.5670
1699.41,1.603e-01,5.527e-02,7.5670,7.9114
1715.23,1.852e-01,5.582e-02,7.9114,8.2799
1731.79,9.510e-02,3.862e-02,8.2798,8.6748
1749.14,1.741e-01,4.816e-02,8.6747,9.0985
1767.34,1.681e-01,4.521e-02,9.0986,9.5544
1786.45,1.727e-01,4.426e-02,9.5544,10.0458
1806.54,1.208e-01,3.652e-02,10.0458,10.5764
1827.69,1.448e-01,4.004e-02,10.5765,11.1511
1849.99,1.424e-01,4.585e-02,11.1511,11.7745
1873.54,1.071e-01,4.161e-02,11.7744,12.4525
1898.45,2.327e-01,8.243e-02,12.4525,13.1924
1924.83,1.653e-01,7.834e-02,13.1923,14.0016
1952.84,2.636e-01,1.338e-01,14.0016,14.8893
1982.61,2.057e-01,1.134e-01,14.8893,15.8663
