1212.26,-6.003e+00,6.832e+02,0.5322,0.5397
1213.34,-4.939e-01,6.039e+01,0.5397,0.5474
1214.43,-6.212e-02,7.714e+00,0.5474,0.5549
1215.54,-2.220e-03,2.763e-01,0.5549,0.5630
1216.67,-1.065e-03,1.349e-01,0.5630,0.5709
1217.81,-4.057e-03,5.053e-01,0.5710,0.5793
1218.97,-3.908e-02,4.844e+00,0.5792,0.5876
1220.14,-6.927e-02,8.536e+00,0.5876,0.5963
1221.33,-9.786e-02,1.210e+01,0.5963,0.6050
1222.54,-1.040e-01,1.289e+01,0.6050,0.6139
1223.77,-1.174e-01,1.451e+01,0.6139,0.6232
1225.02,-1.115e-01,1.381e+01,0.6230,0.6324
1226.28,5.633e+00,1.508e+01,0.6324,0.6421
1227.57,-1.013e-01,1.255e+01,0.6420,0.6516
1228.87,-8.773e-02,1.076e+01,0.6516,0.6616
1230.19,-9.026e-02,1.126e+01,0.6616,0.6718
1231.54,-9.244e-02,1.145e+01,0.6719,0.6821
1232.90,3.645e+00,9.846e+00,0.6823,0.6927
1234.29,3.492e+00,9.534e+00,0.6929,0.7036
1235.69,-6.712e-02,8.318e+00,0.7037,0.7147
1237.12,-6.274e-02,7.702e+00,0.7147,0.7262
1238.58,-2.044e-02,2.505e+00,0.7261,0.7378
1240.05,1.494e+00,4.147e+00,0.7377,0.7496
1241.55,-3.611e-02,4.447e+00,0.7495,0.7617
1243.07,-2.002e-02,2.492e+00,0.7617,0.7742
1244.62,-4.836e-02,6.043e+00,0.7742,0.7869
1246.20,1.162e+00,5.287e+00,0.7869,0.7999
1247.80,1.691e+00,5.052e+00,0.7999,0.8132
1249.42,1.547e+00,4.621e+00,0.8132,0.8268
1251.08,-3.094e-02,3.922e+00,0.8268,0.8408
1252.76,-2.787e-02,3.545e+00,0.8408,0.8551
1254.47,-2.751e-02,3.498e+00,0.8551,0.8699
1256.21,-2.289e-02,2.919e+00,0.8698,0.8848
1257.98,-1.764e-02,2.246e+00,0.8848,0.9001
1259.78,3.309e-01,1.258e+00,0.9001,0.9159
1261.61,7.972e-01,3.048e+00,0.9160,0.9321
1263.47,2.924e-01,1.087e+00,0.9320,0.9486
1265.37,2.570e-01,9.550e-01,0.9486,0.9657
1267.30,7.710e-01,2.892e+00,0.9656,0.9832
1269.27,-3.101e-02,3.859e+00,0.9830,1.0009
1271.27,-2.872e-02,3.559e+00,1.0009,1.0194
1273.31,7.310e-01,2.920e+00,1.0193,1.0381
1275.38,-1.481e-02,1.814e+00,1.0380,1.0574
1277.50,4.323e-01,1.951e+00,1.0574,1.0771
1279.65,-1.571e-02,1.924e+00,1.0771,1.0977
1281.85,-1.769e-02,2.135e+00,1.0977,1.1184
1284.09,7.493e-01,2.077e+00,1.1184,1.1399
1286.37,4.272e-01,2.330e+00,1.1399,1.1620
1288.69,1.136e+00,1.517e+00,1.1621,1.1847
1291.06,3.992e-01,2.376e+00,1.1847,1.2079
1293.47,-2.030e-02,2.505e+00,1.2079,1.2319
1295.94,-1.266e-02,1.553e+00,1.2321,1.2565
1298.45,6.243e-01,1.487e+00,1.2566,1.2820
1301.02,2.414e-01,2.731e-01,1.2820,1.3081
1303.63,1.072e-01,2.428e-01,1.3080,1.3348
1306.30,-1.174e-03,1.466e-01,1.3347,1.3625
1309.03,6.830e-01,7.305e-01,1.3624,1.3909
1311.81,8.315e-02,1.096e+00,1.3909,1.4202
1314.65,1.041e-01,1.456e+00,1.4202,1.4503
1317.55,6.855e-01,1.028e+00,1.4503,1.4816
1320.51,1.799e-01,1.834e+00,1.4814,1.5134
1323.54,9.139e-01,1.621e+00,1.5135,1.5465
1326.63,1.006e+00,1.784e+00,1.5465,1.5807
1329.79,6.392e-01,1.107e+00,1.5806,1.6157
1333.03,2.166e-01,3.842e-01,1.6158,1.6520
1336.33,1.047e-01,7.810e-02,1.6519,1.6895
1339.71,8.421e-01,1.560e+00,1.6896,1.7281
1343.16,-9.454e-03,1.176e+00,1.7280,1.7681
1346.70,6.468e-01,1.262e+00,1.7679,1.8092
1350.32,4.884e-01,7.034e-01,1.8093,1.8518
1354.02,5.787e-01,5.550e-01,1.8518,1.8960
1357.81,2.504e-01,4.439e-01,1.8960,1.9414
1361.70,-6.310e-03,7.899e-01,1.9414,1.9885
1365.67,9.559e-02,8.104e-01,1.9885,2.0375
1369.75,2.634e-01,7.783e-01,2.0375,2.0879
1373.92,4.877e-01,6.669e-01,2.0880,2.1401
1378.21,1.231e-01,7.381e-01,2.1401,2.1945
1382.59,2.504e-01,6.337e-01,2.1943,2.2505
1387.09,4.964e-01,6.787e-01,2.2505,2.3088
1391.71,1.148e-01,2.033e-01,2.3087,2.3691
1396.45,3.770e-01,4.704e-01,2.3691,2.4319
1401.31,5.789e-02,2.175e-01,2.4319,2.4968
1406.31,4.463e-01,4.393e-01,2.4968,2.5646
1411.44,5.889e-01,4.743e-01,2.5647,2.6346
1416.71,1.080e-01,4.456e-01,2.6346,2.7078
1422.12,1.331e-01,3.787e-01,2.7078,2.7837
1427.69,1.223e-01,4.081e-01,2.7837,2.8628
1433.42,1.115e-01,3.054e-01,2.8628,2.9449
1439.31,1.820e-01,3.227e-01,2.9449,3.0308
1445.37,2.536e-01,3.030e-01,3.0308,3.1200
1451.61,2.066e-01,3.267e-01,3.1200,3.2133
1458.03,1.741e-01,2.836e-01,3.2133,3.3104
1464.65,1.487e-01,2.292e-01,3.3104,3.4120
1471.48,1.644e-01,1.641e-01,3.4120,3.5179
1478.51,-1.498e-03,1.873e-01,3.5179,3.6289
1485.77,6.395e-01,2.638e-01,3.6289,3.7448
1493.26,1.064e-01,1.881e-01,3.7448,3.8662
1500.99,3.351e-01,2.162e-01,3.8663,3.9933
1508.98,1.804e-01,1.604e-01,3.9933,4.1267
1517.23,2.024e-01,1.791e-01,4.1267,4.2665
1525.77,3.128e-01,1.501e-01,4.2666,4.4133
1534.59,1.930e-01,1.218e-01,4.4135,4.5677
1543.73,1.703e-01,1.052e-01,4.5677,4.7301
1553.19,2.181e-01,9.974e-02,4.7302,4.9009
1562.99,1.437e-01,8.940e-02,4.9008,5.0812
1573.15,2.697e-01,1.282e-01,5.0811,5.2708
1583.69,1.724e-01,1.096e-01,5.2708,5.4713
1594.64,4.243e-01,1.526e-01,5.4713,5.6833
1606.00,3.385e-01,1.248e-01,5.6833,5.9072
1617.82,1.907e-01,9.011e-02,5.9073,6.1449
1630.11,3.731e-01,1.256e-01,6.1448,6.3969
1642.90,1.437e-01,6.649e-02,6.3969,6.6642
1656.23,1.715e-01,6.517e-02,6.6642,6.9485
1670.13,2.014e-01,7.285e-02,6.9485,7.2515
1684.63,2.310e-01,7.911e-02,7.2513,7.5743
1699.78,1.432e-01,4.849e-02,7.5743,7.9193
1715.62,7.174e-02,3.309e-02,7.9192,8.2881
1732.19,1.506e-01,4.898e-02,8.2882,8.6838
1749.56,1.938e-01,5.259e-02,8.6838,9.1083
1767.78,1.177e-01,3.544e-02,9.1082,9.5649
1786.91,1.220e-01,3.760e-02,9.5649,10.0570
1807.02,1.221e-01,3.548e-02,10.0570,10.5886
1828.20,1.205e-01,3.617e-02,10.5887,11.1642
1850.53,1.750e-01,5.359e-02,11.1643,11.7888
1874.11,1.993e-01,6.316e-02,11.7888,12.4684
1899.04,1.006e-01,4.420e-02,12.4684,13.2092
1925.46,2.282e-01,1.049e-01,13.2094,14.0203
1953.50,2.005e-01,1.053e-01,14.0203,14.9098
1983.32,1.698e-01,9.961e-02,14.9098,15.8892
