1212.17,-9.043e+00,9.585e+02,0.5319,0.5394
1213.25,-6.058e-01,7.394e+01,0.5394,0.5469
1214.35,-6.319e-02,7.754e+00,0.5469,0.5548
1215.46,-2.554e-03,3.182e-01,0.5548,0.5626
1216.58,-1.122e-03,1.374e-01,0.5626,0.5707
1217.72,-4.657e-03,5.685e-01,0.5707,0.5789
1218.88,-3.559e-02,4.314e+00,0.5789,0.5874
1220.06,-5.935e-02,7.232e+00,0.5874,0.5958
1221.25,4.829e+00,1.258e+01,0.5958,0.6046
1222.46,-1.230e-01,1.498e+01,0.6047,0.6136
1223.68,2.186e+00,1.411e+01,0.6136,0.6227
1224.93,-1.185e-01,1.433e+01,0.6227,0.6321
1226.19,-1.269e-01,1.531e+01,0.6321,0.6416
1227.48,-1.122e-01,1.339e+01,0.6415,0.6512
1228.78,4.958e+00,1.246e+01,0.6514,0.6613
1230.10,-9.293e-02,1.122e+01,0.6613,0.6714
1231.44,-9.403e-02,1.131e+01,0.6714,0.6818
1232.81,-8.299e-02,1.003e+01,0.6818,0.6924
1234.19,3.809e+00,9.951e+00,0.6925,0.7032
1235.60,-6.705e-02,8.050e+00,0.7032,0.7142
1237.03,-6.565e-02,7.870e+00,0.7142,0.7257
1238.48,-2.168e-02,2.620e+00,0.7256,0.7373
1239.95,-3.469e-02,4.196e+00,0.7373,0.7491
1241.45,-3.799e-02,4.634e+00,0.7491,0.7612
1242.97,-2.073e-02,2.541e+00,0.7612,0.7737
1244.52,-4.808e-02,5.936e+00,0.7737,0.7863
1246.09,2.052e+00,5.773e+00,0.7863,0.7994
1247.69,-3.821e-02,4.762e+00,0.7994,0.8126
1249.32,9.137e-01,4.341e+00,0.8126,0.8263
1250.97,-3.503e-02,4.348e+00,0.8263,0.8402
1252.65,1.182e+00,3.486e+00,0.8402,0.8546
1254.36,1.272e+00,3.925e+00,0.8546,0.8691
1256.10,-2.193e-02,2.741e+00,0.8693,0.8842
1257.87,-1.923e-02,2.390e+00,0.8842,0.8995
1259.67,3.985e-01,1.302e+00,0.8995,0.9153
1261.50,-2.144e-02,2.646e+00,0.9153,0.9314
1263.36,3.558e-01,1.344e+00,0.9314,0.9480
1265.26,2.521e-01,9.619e-01,0.9480,0.9650
1267.19,-2.395e-02,2.958e+00,0.9650,0.9824
1269.15,2.187e+00,3.928e+00,0.9824,1.0001
1271.15,-2.899e-02,3.520e+00,1.0001,1.0184
1273.19,-2.534e-02,3.074e+00,1.0186,1.0374
1275.26,5.306e-01,1.750e+00,1.0374,1.0566
1277.38,6.230e-01,1.983e+00,1.0566,1.0764
1279.53,-1.574e-02,1.874e+00,1.0764,1.0967
1281.72,-2.026e-02,2.464e+00,1.0968,1.1176
1283.96,-1.643e-02,2.004e+00,1.1176,1.1390
1286.24,5.607e-01,2.682e+00,1.1392,1.1611
1288.56,3.099e-01,1.491e+00,1.1610,1.1837
1290.93,9.025e-01,2.416e+00,1.1838,1.2070
1293.34,3.994e-01,2.211e+00,1.2072,1.2308
1295.80,6.674e-01,1.694e+00,1.2310,1.2556
1298.31,1.102e+00,1.357e+00,1.2555,1.2810
1300.87,4.143e-01,3.468e-01,1.2810,1.3069
1303.49,2.014e-01,2.294e-01,1.3069,1.3337
1306.16,1.067e-01,1.546e-01,1.3337,1.3615
1308.88,1.426e-01,6.036e-01,1.3613,1.3896
1311.66,1.714e-01,1.174e+00,1.3898,1.4191
1314.50,1.569e+00,1.513e+00,1.4191,1.4491
1317.39,1.855e+00,1.247e+00,1.4491,1.4802
1320.35,1.462e+00,1.459e+00,1.4802,1.5121
1323.38,1.542e-01,1.630e+00,1.5122,1.5453
1326.47,1.724e+00,1.638e+00,1.5453,1.5791
1329.63,6.370e-01,1.087e+00,1.5792,1.6144
1332.86,6.019e-03,3.741e-01,1.6144,1.6505
1336.16,5.388e-02,6.815e-02,1.6505,1.6881
1339.53,6.508e-02,1.443e+00,1.6880,1.7266
1342.99,2.419e+00,1.578e+00,1.7264,1.7664
1346.52,4.648e-02,1.126e+00,1.7664,1.8076
1350.13,5.945e-01,9.013e-01,1.8076,1.8501
1353.84,8.113e-01,5.731e-01,1.8501,1.8942
1357.62,7.836e-01,5.326e-01,1.8942,1.9396
1361.50,3.391e-01,7.520e-01,1.9397,1.9868
1365.48,4.525e-01,8.020e-01,1.9867,2.0353
1369.55,8.821e-02,6.510e-01,2.0353,2.0861
1373.72,1.126e+00,7.588e-01,2.0859,2.1379
1377.99,4.561e-01,7.070e-01,2.1379,2.1923
1382.38,1.132e+00,7.484e-01,2.1923,2.2482
1386.88,8.373e-01,7.422e-01,2.2482,2.3064
1391.49,3.664e-01,2.908e-01,2.3065,2.3667
1396.22,2.406e-01,2.737e-01,2.3667,2.4293
1401.08,5.481e-02,2.114e-01,2.4293,2.4943
1406.07,5.435e-01,4.475e-01,2.4944,2.5618
1411.19,3.163e-01,4.632e-01,2.5618,2.6318
1416.46,3.833e-01,4.351e-01,2.6320,2.7047
1421.87,5.627e-01,4.225e-01,2.7048,2.7808
1427.43,3.891e-01,3.889e-01,2.7806,2.8595
1433.15,4.508e-01,3.529e-01,2.8596,2.9417
1439.03,3.751e-01,3.333e-01,2.9415,3.0273
1445.08,3.970e-01,3.360e-01,3.0273,3.1163
1451.32,4.413e-01,3.404e-01,3.1165,3.2095
1457.74,4.053e-01,3.241e-01,3.2094,3.3065
1464.35,1.504e-01,2.311e-01,3.3065,3.4078
1471.16,1.109e-01,1.665e-01,3.4078,3.5138
1478.19,1.703e-01,2.310e-01,3.5137,3.6243
1485.44,4.203e-01,2.443e-01,3.6244,3.7401
1492.92,3.311e-01,2.421e-01,3.7401,3.8612
1500.64,1.607e-01,2.030e-01,3.8613,3.9882
1508.62,3.418e-01,1.774e-01,3.9882,4.1213
1516.86,3.927e-01,2.188e-01,4.1212,4.2609
1525.38,1.342e-01,1.193e-01,4.2609,4.4076
1534.20,4.836e-01,1.822e-01,4.4075,4.5614
1543.32,4.385e-01,1.522e-01,4.5614,4.7236
1552.77,1.383e-01,7.897e-02,4.7236,4.8938
1562.56,2.747e-01,1.087e-01,4.8939,5.0736
1572.70,3.493e-01,1.388e-01,5.0737,5.2632
1583.23,2.751e-01,1.220e-01,5.2632,5.4631
1594.16,2.377e-01,1.188e-01,5.4631,5.6746
1605.51,4.388e-01,1.473e-01,5.6747,5.8983
1617.30,2.392e-01,1.035e-01,5.8983,6.1351
1629.57,3.352e-01,1.093e-01,6.1350,6.3865
1642.35,2.380e-01,9.102e-02,6.3866,6.6532
1655.65,2.470e-01,7.750e-02,6.6533,6.9370
1669.53,3.553e-01,1.067e-01,6.9370,7.2390
1684.00,3.325e-01,9.034e-02,7.2390,7.5612
1699.13,1.606e-01,5.003e-02,7.5612,7.9052
1714.94,1.834e-01,5.364e-02,7.9052,8.2732
1731.48,2.718e-01,6.808e-02,8.2731,8.6675
1748.82,2.354e-01,5.572e-02,8.6675,9.0907
1767.00,2.015e-01,5.009e-02,9.0908,9.5461
1786.09,1.194e-01,3.502e-02,9.5463,10.0367
1806.17,1.122e-01,3.506e-02,10.0369,10.5669
1827.30,1.222e-01,3.618e-02,10.5669,11.1406
1849.58,1.135e-01,3.890e-02,11.1405,11.7631
1873.11,1.785e-01,5.672e-02,11.7631,12.4401
1897.99,1.427e-01,5.912e-02,12.4402,13.1787
1924.34,2.276e-01,1.001e-01,13.1787,13.9867
1952.32,2.440e-01,1.242e-01,13.9867,14.8730
1982.06,2.101e-01,1.151e-01,14.8729,15.8484
