1212.23,-6.230e+00,7.001e+02,0.5320,0.5394
1213.31,-5.618e-01,6.901e+01,0.5393,0.5471
1214.40,1.036e+00,8.545e+00,0.5471,0.5547
1215.51,-2.450e-03,3.017e-01,0.5547,0.5627
1216.64,-1.023e-03,1.258e-01,0.5627,0.5707
1217.78,-4.167e-03,5.079e-01,0.5707,0.5790
1218.94,-3.904e-02,4.834e+00,0.5790,0.5874
1220.11,-7.201e-02,8.822e+00,0.5873,0.5961
1221.30,1.546e+00,1.183e+01,0.5959,0.6047
1222.51,-1.053e-01,1.292e+01,0.6046,0.6136
1223.74,6.220e+00,1.529e+01,0.6136,0.6228
1224.99,-1.182e-01,1.437e+01,0.6228,0.6321
1226.25,-1.220e-01,1.475e+01,0.6321,0.6417
1227.53,-1.033e-01,1.261e+01,0.6416,0.6514
1228.84,-1.008e-01,1.226e+01,0.6514,0.6611
1230.16,1.629e+00,1.080e+01,0.6613,0.6715
1231.50,4.717e+00,1.148e+01,0.6715,0.6818
1232.86,-8.047e-02,9.921e+00,0.6818,0.6925
1234.25,7.216e+00,1.011e+01,0.6925,0.7032
1235.66,-6.694e-02,8.236e+00,0.7034,0.7144
1237.09,1.145e+00,7.434e+00,0.7145,0.7257
1238.54,-2.195e-02,2.694e+00,0.7256,0.7373
1240.01,1.512e+00,3.904e+00,0.7374,0.7491
1241.51,-3.723e-02,4.583e+00,0.7491,0.7614
1243.03,-1.978e-02,2.432e+00,0.7614,0.7738
1244.58,-4.930e-02,6.033e+00,0.7737,0.7864
1246.15,3.073e+00,5.449e+00,0.7864,0.7994
1247.75,-3.733e-02,4.543e+00,0.7994,0.8127
1249.38,-3.543e-02,4.305e+00,0.8127,0.8264
1251.03,-3.363e-02,4.103e+00,0.8264,0.8403
1252.71,-2.704e-02,3.305e+00,0.8403,0.8546
1254.42,-2.959e-02,3.590e+00,0.8546,0.8693
1256.16,-2.293e-02,2.753e+00,0.8693,0.8843
1257.93,-1.910e-02,2.297e+00,0.8843,0.8997
1259.73,2.830e-01,1.208e+00,0.8995,0.9154
1261.56,-2.226e-02,2.667e+00,0.9154,0.9315
1263.42,8.024e-01,1.267e+00,0.9315,0.9480
1265.32,3.093e-01,1.050e+00,0.9480,0.9652
1267.25,1.186e+00,2.948e+00,0.9651,0.9824
1269.21,1.100e+00,3.909e+00,0.9823,1.0004
1271.21,-2.909e-02,3.526e+00,1.0004,1.0187
1273.25,9.509e-01,3.217e+00,1.0187,1.0375
1275.32,1.374e+00,1.732e+00,1.0374,1.0566
1277.44,-1.661e-02,2.031e+00,1.0568,1.0765
1279.59,1.930e+00,1.877e+00,1.0765,1.0968
1281.78,1.548e+00,2.556e+00,1.0969,1.1177
1284.02,1.123e+00,1.995e+00,1.1177,1.1392
1286.30,1.196e+00,2.672e+00,1.1393,1.1613
1288.62,8.542e-01,1.513e+00,1.1611,1.1838
1290.99,-1.873e-02,2.398e+00,1.1840,1.2072
1293.40,4.297e-01,2.267e+00,1.2073,1.2312
1295.86,5.960e-01,1.575e+00,1.2311,1.2557
1298.38,2.293e-01,1.381e+00,1.2557,1.2810
1300.94,4.300e-02,2.788e-01,1.2810,1.3071
1303.55,3.113e-01,2.387e-01,1.3071,1.3339
1306.22,-1.199e-03,1.538e-01,1.3340,1.3615
1308.94,4.221e-01,6.070e-01,1.3615,1.3900
1311.72,1.163e+00,1.281e+00,1.3900,1.4192
1314.56,1.951e+00,1.481e+00,1.4192,1.4493
1317.46,1.832e-01,1.045e+00,1.4493,1.4803
1320.42,1.968e-01,1.390e+00,1.4803,1.5123
1323.45,8.589e-01,1.716e+00,1.5123,1.5454
1326.54,-1.252e-02,1.640e+00,1.5455,1.5795
1329.70,3.244e-02,1.162e+00,1.5795,1.6146
1332.92,2.069e-01,3.838e-01,1.6145,1.6506
1336.23,3.880e-02,6.771e-02,1.6508,1.6882
1339.60,2.135e+00,1.571e+00,1.6882,1.7268
1343.06,7.268e-01,1.331e+00,1.7268,1.7666
1346.59,-9.123e-03,1.152e+00,1.7666,1.8080
1350.21,7.552e-01,7.308e-01,1.8079,1.8503
1353.91,3.233e-01,5.730e-01,1.8503,1.8944
1357.69,6.613e-01,4.987e-01,1.8944,1.9399
1361.57,3.586e-01,7.671e-01,1.9398,1.9869
1365.55,7.915e-01,7.737e-01,1.9871,2.0359
1369.62,5.580e-01,7.412e-01,2.0358,2.0861
1373.79,4.030e-01,7.133e-01,2.0862,2.1384
1378.07,4.260e-01,7.249e-01,2.1383,2.1925
1382.45,8.374e-01,7.368e-01,2.1926,2.2485
1386.95,3.319e-01,6.893e-01,2.2485,2.3069
1391.56,9.937e-02,2.404e-01,2.3068,2.3671
1396.30,3.322e-01,2.920e-01,2.3672,2.4297
1401.16,2.152e-01,2.314e-01,2.4298,2.4948
1406.15,6.035e-01,4.238e-01,2.4946,2.5623
1411.27,5.979e-01,5.005e-01,2.5621,2.6324
1416.54,8.095e-01,5.251e-01,2.6323,2.7053
1421.95,1.802e-01,3.678e-01,2.7053,2.7810
1427.51,4.018e-01,4.083e-01,2.7810,2.8601
1433.23,1.035e+00,4.282e-01,2.8601,2.9421
1439.11,2.529e-01,3.484e-01,2.9423,3.0277
1445.17,3.722e-01,3.106e-01,3.0277,3.1171
1451.40,4.684e-01,3.546e-01,3.1169,3.2101
1457.82,5.372e-01,3.384e-01,3.2101,3.3071
1464.44,4.344e-01,2.541e-01,3.3071,3.4084
1471.26,1.787e-01,1.864e-01,3.4086,3.5144
1478.28,4.389e-01,2.325e-01,3.5144,3.6251
1485.53,4.331e-01,2.114e-01,3.6250,3.7410
1493.02,3.857e-01,2.048e-01,3.7408,3.8621
1500.74,4.432e-01,2.339e-01,3.8621,3.9890
1508.72,5.113e-01,2.139e-01,3.9890,4.1222
1516.96,4.585e-01,2.012e-01,4.1222,4.2618
1525.49,2.968e-01,1.363e-01,4.2618,4.4084
1534.30,3.795e-01,1.541e-01,4.4084,4.5625
1543.43,4.536e-01,1.468e-01,4.5625,4.7245
1552.88,3.669e-01,1.232e-01,4.7245,4.8953
1562.67,2.995e-01,1.103e-01,4.8953,5.0748
1572.82,3.693e-01,1.469e-01,5.0748,5.2644
1583.35,6.365e-01,1.912e-01,5.2644,5.4645
1594.28,6.102e-01,1.860e-01,5.4646,5.6760
1605.63,5.421e-01,1.630e-01,5.6760,5.8998
1617.43,6.040e-01,1.690e-01,5.8998,6.1368
1629.70,4.752e-01,1.336e-01,6.1368,6.3882
1642.48,3.787e-01,1.189e-01,6.3882,6.6550
1655.79,2.501e-01,7.465e-02,6.6552,6.9388
1669.66,5.002e-01,1.278e-01,6.9390,7.2411
1684.15,2.817e-01,8.305e-02,7.2411,7.5635
1699.27,2.505e-01,6.950e-02,7.5635,7.9075
1715.09,2.456e-01,6.367e-02,7.9075,8.2758
1731.64,2.754e-01,7.300e-02,8.2758,8.6703
1748.98,1.023e-01,3.572e-02,8.6703,9.0936
1767.17,1.993e-01,5.165e-02,9.0936,9.5494
1786.27,1.342e-01,3.935e-02,9.5494,10.0403
1806.35,1.460e-01,4.184e-02,10.0403,10.5707
1827.49,1.285e-01,3.816e-02,10.5707,11.1445
1849.78,1.523e-01,4.788e-02,11.1447,11.7675
1873.31,1.384e-01,4.976e-02,11.7676,12.4451
1898.20,1.753e-01,6.868e-02,12.4449,13.1841
1924.57,2.682e-01,1.133e-01,13.1841,13.9924
1952.56,2.023e-01,1.073e-01,13.9924,14.8793
1982.31,2.600e-01,1.374e-01,14.8794,15.8555
