1212.89,-1.170e+00,1.511e+02,0.5382,0.5458
1213.98,-1.004e-01,1.303e+01,0.5458,0.5535
1215.09,-3.968e-03,5.134e-01,0.5533,0.5614
1216.21,-1.020e-03,1.324e-01,0.5614,0.5695
1217.35,-1.448e-03,1.870e-01,0.5695,0.5776
1218.51,-1.996e-02,2.589e+00,0.5776,0.5859
1219.68,-4.750e-02,6.098e+00,0.5859,0.5946
1220.87,-8.525e-02,1.084e+01,0.5945,0.6033
1222.07,-9.218e-02,1.159e+01,0.6031,0.6122
1223.30,8.252e+00,1.547e+01,0.6123,0.6212
1224.54,4.394e+00,1.346e+01,0.6212,0.6306
1225.80,6.029e+00,1.577e+01,0.6306,0.6400
1227.08,4.911e+00,1.304e+01,0.6400,0.6497
1228.38,-9.369e-02,1.180e+01,0.6498,0.6597
1229.70,-8.905e-02,1.112e+01,0.6597,0.6697
1231.04,-8.697e-02,1.079e+01,0.6697,0.6802
1232.40,-8.375e-02,1.061e+01,0.6802,0.6908
1233.78,-7.631e-02,9.558e+00,0.6907,0.7014
1235.19,-7.196e-02,8.947e+00,0.7015,0.7125
1236.61,-5.632e-02,7.046e+00,0.7125,0.7239
1238.06,-3.454e-02,4.296e+00,0.7239,0.7354
1239.53,-2.142e-02,2.649e+00,0.7354,0.7472
1241.02,-4.610e-02,5.685e+00,0.7473,0.7593
1242.54,-2.027e-02,2.517e+00,0.7593,0.7717
1244.09,-3.865e-02,4.803e+00,0.7717,0.7843
1245.65,-4.450e-02,5.570e+00,0.7843,0.7974
1247.25,-3.797e-02,4.714e+00,0.7972,0.8105
1248.87,-3.827e-02,4.813e+00,0.8105,0.8241
1250.52,-3.093e-02,3.823e+00,0.8242,0.8380
1252.19,-3.387e-02,4.229e+00,0.8380,0.8522
1253.90,7.102e-01,2.903e+00,0.8522,0.8669
1255.63,7.741e-01,3.122e+00,0.8668,0.8817
1257.40,-2.241e-02,2.794e+00,0.8818,0.8971
1259.19,-1.075e-02,1.342e+00,0.8971,0.9127
1261.02,-1.424e-02,1.771e+00,0.9127,0.9288
1262.87,-2.142e-02,2.654e+00,0.9288,0.9453
1264.76,-6.024e-03,7.394e-01,0.9454,0.9623
1266.69,6.495e-01,2.499e+00,0.9622,0.9796
1268.65,-3.081e-02,3.753e+00,0.9796,0.9973
1270.64,-2.960e-02,3.630e+00,0.9973,1.0156
1272.67,-2.833e-02,3.486e+00,1.0155,1.0343
1274.74,5.975e-01,1.866e+00,1.0343,1.0536
1276.85,9.855e-01,1.757e+00,1.0535,1.0732
1279.00,-1.722e-02,2.092e+00,1.0732,1.0935
1281.18,-1.898e-02,2.276e+00,1.0935,1.1143
1283.41,-1.712e-02,2.068e+00,1.1144,1.1356
1285.68,-2.064e-02,2.470e+00,1.1355,1.1577
1288.00,-1.451e-02,1.769e+00,1.1576,1.1801
1290.36,-1.807e-02,2.214e+00,1.1802,1.2034
1292.76,-2.146e-02,2.646e+00,1.2032,1.2272
1295.22,2.506e-01,1.603e+00,1.2271,1.2517
1297.72,-1.363e-02,1.682e+00,1.2516,1.2769
1300.28,2.434e-01,4.309e-01,1.2769,1.3027
1302.88,-1.973e-03,2.426e-01,1.3027,1.3295
1305.54,4.891e-02,1.096e-01,1.3295,1.3568
1308.25,-5.506e-03,6.966e-01,1.3569,1.3853
1311.02,4.164e-01,8.939e-01,1.3853,1.4143
1313.85,-1.151e-02,1.462e+00,1.4143,1.4443
1316.74,4.923e-01,1.016e+00,1.4442,1.4752
1319.69,-1.079e-02,1.400e+00,1.4752,1.5072
1322.71,-1.385e-02,1.762e+00,1.5071,1.5398
1325.79,1.969e+00,1.810e+00,1.5399,1.5739
1328.93,6.645e-01,1.155e+00,1.5737,1.6086
1332.15,1.068e+00,1.894e+00,1.6086,1.6448
1335.44,3.735e-02,6.635e-02,1.6448,1.6819
1338.80,5.534e-03,1.338e+00,1.6820,1.7203
1342.24,7.007e-01,1.301e+00,1.7203,1.7599
1345.76,-1.042e-02,1.322e+00,1.7600,1.8010
1349.37,8.756e-01,1.126e+00,1.8010,1.8433
1353.05,-5.386e-03,6.827e-01,1.8434,1.8870
1356.83,2.180e-01,3.866e-01,1.8870,1.9323
1360.69,6.317e-02,6.970e-01,1.9324,1.9792
1364.65,1.709e-01,7.981e-01,1.9791,2.0277
1368.71,6.866e-01,7.803e-01,2.0276,2.0776
1372.86,-5.369e-03,6.807e-01,2.0778,2.1296
1377.12,-6.010e-03,7.568e-01,2.1296,2.1836
1381.49,3.556e-01,6.297e-01,2.1836,2.2391
1385.97,3.837e-01,6.794e-01,2.2393,2.2971
1390.56,1.860e-01,5.288e-01,2.2970,2.3571
1395.27,3.801e-02,1.704e-01,2.3569,2.4192
1400.11,6.453e-02,2.629e-01,2.4193,2.4838
1405.08,2.017e-01,3.574e-01,2.4839,2.5508
1410.18,5.907e-01,4.727e-01,2.5509,2.6207
1415.42,2.451e-01,4.342e-01,2.6206,2.6930
1420.81,1.414e-01,4.497e-01,2.6930,2.7683
1426.35,1.882e-01,3.333e-01,2.7684,2.8468
1432.04,3.796e-01,3.115e-01,2.8468,2.9283
1437.90,1.951e-01,3.458e-01,2.9285,3.0134
1443.92,5.048e-02,3.062e-01,3.0135,3.1019
1450.13,2.729e-01,3.137e-01,3.1021,3.1946
1456.52,4.920e-01,2.978e-01,3.1945,3.2906
1463.10,1.658e-01,2.477e-01,3.2908,3.3914
1469.88,2.005e-01,1.871e-01,3.3915,3.4965
1476.87,1.132e-01,2.006e-01,3.4966,3.6064
1484.09,9.146e-02,1.622e-01,3.6063,3.7214
1491.53,1.276e-03,1.913e-01,3.7214,3.8417
1499.21,9.907e-02,1.757e-01,3.8417,3.9678
1507.15,9.799e-02,1.603e-01,3.9678,4.0997
1515.35,2.062e-02,1.485e-01,4.0997,4.2383
1523.82,2.218e-01,1.266e-01,4.2383,4.3837
1532.59,1.091e-01,1.219e-01,4.3838,4.5366
1541.66,5.511e-02,1.241e-01,4.5366,4.6971
1551.06,6.024e-02,6.387e-02,4.6971,4.8662
1560.79,1.245e-01,8.611e-02,4.8662,5.0447
1570.88,1.481e-01,1.032e-01,5.0446,5.2323
1581.35,2.333e-01,1.164e-01,5.2324,5.4307
1592.21,1.077e-01,9.494e-02,5.4308,5.6403
1603.49,1.746e-01,1.047e-01,5.6401,5.8619
1615.21,4.989e-02,7.344e-02,5.8619,6.0967
1627.40,2.572e-01,1.005e-01,6.0968,6.3456
1640.10,2.037e-01,8.463e-02,6.3456,6.6097
1653.32,7.532e-02,4.880e-02,6.6099,6.8909
1667.10,4.087e-02,4.642e-02,6.8907,7.1898
1681.48,2.000e-01,7.170e-02,7.1897,7.5085
1696.49,1.180e-01,4.621e-02,7.5085,7.8491
1712.19,4.391e-02,3.105e-02,7.8491,8.2130
1728.62,5.516e-02,2.929e-02,8.2130,8.6030
1745.82,1.101e-01,4.063e-02,8.6031,9.0214
1763.87,9.659e-02,3.403e-02,9.0215,9.4716
1782.81,1.197e-01,3.764e-02,9.4716,9.9564
1802.72,1.364e-01,3.781e-02,9.9564,10.4800
1823.68,9.820e-02,3.282e-02,10.4799,11.0464
1845.78,1.491e-01,4.655e-02,11.0464,11.6609
1869.10,1.877e-01,5.998e-02,11.6609,12.3287
1893.75,8.976e-02,4.096e-02,12.3286,13.0571
1919.87,1.760e-01,8.077e-02,13.0570,13.8534
1947.58,1.584e-01,8.838e-02,13.8535,14.7267
1977.03,1.111e-01,7.452e-02,14.7267,15.6870
