1212.35,-4.350e+00,4.954e+02,0.5323,0.5398
1213.43,-4.760e-01,5.711e+01,0.5398,0.5475
1214.53,-2.091e-02,2.502e+00,0.5474,0.5552
1215.64,-1.819e-03,2.221e-01,0.5551,0.5631
1216.77,-1.036e-03,1.255e-01,0.5631,0.5712
1217.91,-4.185e-03,5.064e-01,0.5710,0.5793
1219.07,-3.829e-02,4.654e+00,0.5795,0.5878
1220.24,-7.323e-02,8.908e+00,0.5879,0.5963
1221.44,-9.872e-02,1.192e+01,0.5963,0.6052
1222.65,-1.160e-01,1.397e+01,0.6051,0.6141
1223.87,-1.137e-01,1.382e+01,0.6141,0.6232
1225.12,7.718e+00,1.423e+01,0.6233,0.6326
1226.39,-1.209e-01,1.478e+01,0.6324,0.6422
1227.67,-1.041e-01,1.277e+01,0.6421,0.6519
1228.97,-9.290e-02,1.147e+01,0.6517,0.6619
1230.30,-9.394e-02,1.146e+01,0.6619,0.6720
1231.64,1.565e+00,1.163e+01,0.6719,0.6824
1233.01,7.871e+00,9.563e+00,0.6824,0.6930
1234.39,-7.843e-02,9.697e+00,0.6930,0.7039
1235.80,-6.373e-02,7.878e+00,0.7040,0.7150
1237.23,-6.445e-02,8.024e+00,0.7148,0.7263
1238.68,1.423e+00,2.522e+00,0.7263,0.7378
1240.16,6.315e-01,4.053e+00,0.7379,0.7499
1241.66,1.784e+00,4.522e+00,0.7498,0.7620
1243.18,4.223e-01,2.490e+00,0.7618,0.7743
1244.73,-4.672e-02,5.730e+00,0.7744,0.7871
1246.30,-4.067e-02,5.013e+00,0.7871,0.8000
1247.90,9.156e-01,4.862e+00,0.8000,0.8135
1249.53,1.337e+00,4.564e+00,0.8135,0.8270
1251.18,1.510e+00,4.195e+00,0.8270,0.8411
1252.87,6.390e-01,3.065e+00,0.8411,0.8553
1254.58,-2.960e-02,3.558e+00,0.8553,0.8700
1256.32,-2.430e-02,2.941e+00,0.8700,0.8850
1258.09,4.729e-01,2.159e+00,0.8851,0.9004
1259.89,4.098e-01,1.271e+00,0.9004,0.9161
1261.72,6.707e-01,2.901e+00,0.9163,0.9324
1263.59,4.781e-01,8.538e-01,0.9324,0.9489
1265.48,8.065e-01,1.441e+00,0.9489,0.9659
1267.42,-2.414e-02,2.952e+00,0.9659,0.9834
1269.38,2.170e+00,3.710e+00,0.9834,1.0012
1271.38,2.239e+00,3.895e+00,1.0012,1.0195
1273.42,1.549e+00,2.763e+00,1.0195,1.0383
1275.50,1.094e+00,1.949e+00,1.0385,1.0577
1277.62,1.152e+00,2.051e+00,1.0576,1.0776
1279.77,1.726e+00,2.173e+00,1.0776,1.0978
1281.97,4.883e-01,2.113e+00,1.0978,1.1189
1284.20,6.864e-01,2.097e+00,1.1189,1.1403
1286.48,7.934e-01,2.333e+00,1.1403,1.1624
1288.81,1.372e+00,1.716e+00,1.1624,1.1851
1291.18,1.828e+00,2.367e+00,1.1851,1.2085
1293.60,1.360e+00,2.405e+00,1.2084,1.2323
1296.06,9.398e-01,1.670e+00,1.2323,1.2570
1298.58,2.047e+00,1.619e+00,1.2571,1.2822
1301.14,3.054e-01,2.704e-01,1.2823,1.3085
1303.76,2.741e-02,1.893e-01,1.3083,1.3354
1306.43,2.809e-01,1.748e-01,1.3353,1.3629
1309.15,7.557e-01,7.538e-01,1.3629,1.3914
1311.94,5.654e-01,1.002e+00,1.3914,1.4207
1314.78,1.899e+00,1.744e+00,1.4207,1.4509
1317.68,-7.145e-03,9.224e-01,1.4509,1.4821
1320.64,2.683e+00,2.142e+00,1.4819,1.5139
1323.67,1.191e+00,1.656e+00,1.5140,1.5471
1326.77,7.865e-02,1.854e+00,1.5471,1.5812
1329.93,5.985e-01,1.062e+00,1.5812,1.6163
1333.16,5.419e-01,4.173e-01,1.6163,1.6527
1336.47,2.667e-04,6.837e-02,1.6527,1.6901
1339.85,-2.839e-03,1.444e+00,1.6901,1.7288
1343.30,1.427e-02,1.339e+00,1.7288,1.7687
1346.84,9.431e-01,1.255e+00,1.7686,1.8101
1350.46,2.783e-02,7.031e-01,1.8099,1.8527
1354.17,2.602e-02,4.640e-01,1.8525,1.8967
1357.96,3.655e-02,5.008e-01,1.8967,1.9424
1361.84,7.270e-01,7.767e-01,1.9423,1.9894
1365.82,4.268e-01,7.557e-01,1.9893,2.0383
1369.90,9.088e-01,7.600e-01,2.0382,2.0887
1374.08,7.075e-01,7.159e-01,2.0887,2.1411
1378.36,6.061e-01,6.809e-01,2.1411,2.1954
1382.75,7.489e-01,6.637e-01,2.1953,2.2515
1387.25,5.053e-01,6.962e-01,2.2516,2.3097
1391.87,2.591e-01,1.751e-01,2.3098,2.3701
1396.61,4.067e-01,5.083e-01,2.3702,2.4330
1401.48,2.244e-01,2.147e-01,2.4330,2.4980
1406.47,6.270e-01,4.613e-01,2.4980,2.5658
1411.61,4.923e-01,4.874e-01,2.5657,2.6360
1416.88,6.437e-01,5.025e-01,2.6359,2.7091
1422.30,6.043e-01,3.782e-01,2.7090,2.7852
1427.87,6.096e-01,4.490e-01,2.7850,2.8641
1433.59,3.803e-01,3.130e-01,2.8641,2.9464
1439.49,5.518e-01,4.243e-01,2.9463,3.0322
1445.55,6.998e-01,3.881e-01,3.0323,3.1217
1451.79,5.293e-01,3.335e-01,3.1216,3.2148
1458.22,1.397e+00,5.010e-01,3.2150,3.3121
1464.85,3.465e-01,2.497e-01,3.3121,3.4137
1471.68,3.575e-01,2.091e-01,3.4138,3.5198
1478.72,3.735e-01,2.434e-01,3.5199,3.6307
1485.98,1.087e+00,3.504e-01,3.6307,3.7469
1493.47,5.842e-01,2.505e-01,3.7469,3.8683
1501.21,6.037e-01,2.445e-01,3.8684,3.9956
1509.20,6.759e-01,2.577e-01,3.9955,4.1290
1517.46,9.472e-01,3.016e-01,4.1292,4.2692
1526.00,8.931e-01,2.636e-01,4.2692,4.4160
1534.83,6.485e-01,2.089e-01,4.4161,4.5706
1543.97,5.224e-01,1.606e-01,4.5706,4.7329
1553.43,5.601e-01,1.686e-01,4.7329,4.9041
1563.24,5.146e-01,1.623e-01,4.9041,5.0844
1573.41,7.092e-01,1.947e-01,5.0842,5.2743
1583.96,8.571e-01,2.296e-01,5.2743,5.4750
1594.91,8.966e-01,2.216e-01,5.4750,5.6870
1606.28,9.276e-01,2.251e-01,5.6871,5.9115
1618.11,8.043e-01,1.910e-01,5.9114,6.1494
1630.41,5.995e-01,1.612e-01,6.1493,6.4012
1643.21,5.370e-01,1.413e-01,6.4014,6.6689
1656.55,3.428e-01,9.446e-02,6.6691,6.9537
1670.45,2.396e-01,8.174e-02,6.9539,7.2570
1684.97,2.176e-01,7.230e-02,7.2570,7.5803
1700.13,2.209e-01,6.095e-02,7.5802,7.9257
1715.98,2.465e-01,6.856e-02,7.9257,8.2950
1732.57,2.728e-01,6.888e-02,8.2950,8.6910
1749.95,2.102e-01,5.542e-02,8.6910,9.1161
1768.18,1.756e-01,4.691e-02,9.1161,9.5734
1787.33,1.505e-01,4.224e-02,9.5734,10.0663
1807.46,9.119e-02,2.927e-02,10.0663,10.5986
1828.66,1.371e-01,3.974e-02,10.5986,11.1749
1851.01,2.907e-01,7.325e-02,11.1750,11.8005
1874.61,1.588e-01,5.533e-02,11.8005,12.4810
1899.57,2.980e-01,9.746e-02,12.4808,13.2235
1926.02,4.165e-01,1.616e-01,13.2234,14.0356
1954.09,6.719e-01,2.797e-01,14.0355,14.9266
1983.94,7.609e-01,3.334e-01,14.9265,15.9077
