1212.06,-2.512e+01,1.915e+03,0.5316,0.5391
1213.14,-6.210e-01,7.652e+01,0.5391,0.5466
1214.23,-6.411e-02,7.970e+00,0.5466,0.5544
1215.34,9.017e-02,5.651e-01,0.5544,0.5623
1216.47,-1.007e-03,1.239e-01,0.5623,0.5704
1217.61,-4.576e-03,5.679e-01,0.5703,0.5786
1218.77,-3.490e-02,4.321e+00,0.5785,0.5870
1219.94,-5.766e-02,7.236e+00,0.5869,0.5957
1221.13,-9.763e-02,1.206e+01,0.5956,0.6041
1222.34,-1.033e-01,1.270e+01,0.6042,0.6133
1223.57,5.026e+00,1.360e+01,0.6133,0.6223
1224.81,-1.204e-01,1.474e+01,0.6224,0.6317
1226.07,2.480e+00,1.363e+01,0.6316,0.6411
1227.36,-1.144e-01,1.399e+01,0.6411,0.6509
1228.66,-9.386e-02,1.145e+01,0.6509,0.6609
1229.98,-9.041e-02,1.095e+01,0.6609,0.6710
1231.32,-9.170e-02,1.108e+01,0.6710,0.6813
1232.68,-8.046e-02,9.622e+00,0.6813,0.6919
1234.07,1.852e+00,9.774e+00,0.6920,0.7028
1235.47,-6.923e-02,8.350e+00,0.7026,0.7139
1236.90,-6.360e-02,7.653e+00,0.7139,0.7253
1238.35,-2.127e-02,2.569e+00,0.7252,0.7367
1239.83,8.507e-01,4.338e+00,0.7366,0.7487
1241.32,-3.736e-02,4.479e+00,0.7487,0.7607
1242.84,-2.054e-02,2.456e+00,0.7609,0.7731
1244.39,-5.216e-02,6.293e+00,0.7731,0.7858
1245.96,-4.379e-02,5.273e+00,0.7859,0.7988
1247.56,-3.750e-02,4.545e+00,0.7990,0.8121
1249.18,1.487e+00,4.496e+00,0.8120,0.8257
1250.84,-3.275e-02,4.014e+00,0.8257,0.8396
1252.52,9.611e-01,4.119e+00,0.8397,0.8540
1254.22,-2.676e-02,3.298e+00,0.8540,0.8685
1255.96,-2.139e-02,2.631e+00,0.8687,0.8835
1257.73,-2.030e-02,2.493e+00,0.8834,0.8989
1259.53,6.940e-01,1.237e+00,0.8989,0.9147
1261.35,1.190e+00,2.123e+00,0.9146,0.9307
1263.22,-1.042e-02,1.289e+00,0.9308,0.9474
1265.11,-7.552e-03,9.285e-01,0.9474,0.9642
1267.04,1.642e+00,2.932e+00,0.9641,0.9816
1269.00,-3.139e-02,3.839e+00,0.9816,0.9995
1271.00,8.902e-01,3.506e+00,0.9996,1.0177
1273.04,-2.391e-02,2.925e+00,1.0176,1.0365
1275.11,-1.461e-02,1.792e+00,1.0365,1.0559
1277.22,1.273e+00,1.912e+00,1.0559,1.0756
1279.37,-1.503e-02,1.815e+00,1.0756,1.0959
1281.56,4.542e-01,2.251e+00,1.0958,1.1167
1283.80,-1.581e-02,1.886e+00,1.1167,1.1381
1286.07,4.987e-01,2.628e+00,1.1382,1.1603
1288.39,-1.237e-02,1.468e+00,1.1603,1.1827
1290.76,-1.969e-02,2.385e+00,1.1827,1.2061
1293.17,-1.939e-02,2.359e+00,1.2062,1.2300
1295.63,9.104e-01,1.611e+00,1.2300,1.2545
1298.14,6.491e-01,1.530e+00,1.2545,1.2799
1300.70,-2.636e-03,3.203e-01,1.2798,1.3059
1303.31,1.241e-01,2.198e-01,1.3058,1.3326
1305.98,3.006e-02,1.379e-01,1.3325,1.3601
1308.70,9.216e-01,7.479e-01,1.3602,1.3885
1311.48,2.768e+00,1.485e+00,1.3887,1.4177
1314.31,1.508e+00,1.436e+00,1.4178,1.4479
1317.21,1.048e+00,1.054e+00,1.4478,1.4790
1320.16,1.626e+00,1.487e+00,1.4789,1.5109
1323.19,1.367e+00,1.836e+00,1.5107,1.5439
1326.27,9.540e-01,1.692e+00,1.5438,1.5778
1329.43,1.026e+00,1.296e+00,1.5778,1.6129
1332.65,2.448e-03,1.065e+00,1.6128,1.6490
1335.95,7.172e-02,6.499e-02,1.6490,1.6863
1339.33,6.041e-02,1.474e+00,1.6863,1.7250
1342.78,1.347e+00,1.240e+00,1.7250,1.7646
1346.30,1.639e+00,1.318e+00,1.7646,1.8059
1349.92,8.700e-02,8.629e-01,1.8059,1.8484
1353.61,-3.934e-03,4.941e-01,1.8483,1.8922
1357.40,1.576e-01,4.845e-01,1.8922,1.9376
1361.27,2.967e-01,6.676e-01,1.9377,1.9849
1365.24,4.611e-01,8.168e-01,1.9849,2.0333
1369.31,3.154e-01,6.972e-01,2.0333,2.0837
1373.48,6.740e-01,7.752e-01,2.0836,2.1359
1377.75,1.177e-01,6.853e-01,2.1359,2.1899
1382.13,4.038e-01,7.149e-01,2.1899,2.2457
1386.62,4.259e-01,6.094e-01,2.2458,2.3040
1391.23,2.050e-01,2.610e-01,2.3040,2.3643
1395.96,1.425e-01,2.524e-01,2.3641,2.4266
1400.81,3.423e-01,2.452e-01,2.4266,2.4916
1405.79,2.698e-01,4.584e-01,2.4917,2.5588
1410.91,6.283e-01,5.216e-01,2.5588,2.6289
1416.17,2.830e-01,4.445e-01,2.6289,2.7017
1421.57,1.763e-01,3.917e-01,2.7017,2.7773
1427.13,5.457e-01,4.044e-01,2.7775,2.8561
1432.84,2.785e-01,3.485e-01,2.8562,2.9382
1438.72,2.770e-01,3.402e-01,2.9382,3.0236
1444.76,5.325e-01,3.591e-01,3.0236,3.1125
1450.99,2.923e-01,3.366e-01,3.1127,3.2054
1457.40,6.802e-01,3.411e-01,3.2054,3.3024
1464.00,2.805e-01,2.410e-01,3.3022,3.4036
1470.81,2.055e-02,1.585e-01,3.4036,3.5090
1477.83,4.537e-01,2.756e-01,3.5092,3.6196
1485.07,1.508e-01,1.911e-01,3.6196,3.7351
1492.54,2.170e-01,1.935e-01,3.7351,3.8561
1500.25,2.580e-01,1.939e-01,3.8562,3.9827
1508.22,9.365e-03,1.637e-01,3.9828,4.1156
1516.45,1.183e-01,1.569e-01,4.1156,4.2550
1524.96,3.075e-02,1.162e-01,4.2550,4.4011
1533.76,2.880e-01,1.413e-01,4.4011,4.5548
1542.87,2.677e-01,1.288e-01,4.5549,4.7166
1552.30,2.575e-01,1.053e-01,4.7164,4.8866
1562.07,1.866e-01,8.943e-02,4.8867,5.0659
1572.21,2.831e-01,1.218e-01,5.0659,5.2551
1582.72,3.977e-01,1.522e-01,5.2550,5.4545
1593.63,1.903e-01,1.104e-01,5.4546,5.6654
1604.96,2.612e-01,1.104e-01,5.6654,5.8888
1616.73,2.617e-01,1.090e-01,5.8888,6.1250
1628.98,1.879e-01,8.289e-02,6.1249,6.3756
1641.74,1.190e-01,6.529e-02,6.3756,6.6417
1655.02,1.744e-01,6.317e-02,6.6417,6.9248
1668.87,2.430e-01,8.451e-02,6.9248,7.2260
1683.32,1.159e-01,5.103e-02,7.2258,7.5471
1698.41,1.690e-01,5.834e-02,7.5472,7.8905
1714.20,1.663e-01,5.252e-02,7.8904,8.2571
1730.71,1.264e-01,4.756e-02,8.2571,8.6504
1748.01,9.903e-02,3.602e-02,8.6504,9.0725
1766.16,1.365e-01,4.001e-02,9.0724,9.5265
1785.21,1.004e-01,3.181e-02,9.5264,10.0154
1805.24,1.238e-01,3.794e-02,10.0154,10.5439
1826.33,1.379e-01,3.798e-02,10.5438,11.1154
1848.56,2.249e-01,6.323e-02,11.1155,11.7358
1872.03,8.079e-02,3.552e-02,11.7360,12.4108
1896.85,2.276e-01,8.029e-02,12.4106,13.1465
1923.14,1.946e-01,8.805e-02,13.1465,13.9512
1951.05,2.120e-01,1.093e-01,13.9512,14.8340
1980.71,1.835e-01,1.034e-01,14.8341,15.8055
