1212.16,5.012e+02,1.051e+04,0.5319,0.5394
1213.23,-5.777e-01,6.997e+01,0.5393,0.5469
1214.33,-6.932e-02,8.538e+00,0.5470,0.5547
1215.44,-2.413e-03,2.969e-01,0.5547,0.5626
1216.56,-1.083e-03,1.352e-01,0.5625,0.5707
1217.70,-4.606e-03,5.644e-01,0.5707,0.5789
1218.86,-3.851e-02,4.704e+00,0.5789,0.5873
1220.04,-5.524e-02,6.700e+00,0.5873,0.5958
1221.23,-1.020e-01,1.244e+01,0.5958,0.6046
1222.44,5.522e+00,1.430e+01,0.6046,0.6135
1223.66,-1.262e-01,1.538e+01,0.6135,0.6227
1224.91,2.307e+00,1.451e+01,0.6227,0.6320
1226.17,-1.233e-01,1.491e+01,0.6320,0.6415
1227.46,-1.137e-01,1.373e+01,0.6415,0.6512
1228.76,-9.946e-02,1.187e+01,0.6512,0.6611
1230.08,4.562e+00,1.155e+01,0.6613,0.6713
1231.42,-9.695e-02,1.171e+01,0.6714,0.6816
1232.79,-8.168e-02,9.824e+00,0.6818,0.6923
1234.17,-7.774e-02,9.401e+00,0.6924,0.7031
1235.58,3.288e+00,8.702e+00,0.7031,0.7142
1237.01,-6.316e-02,7.583e+00,0.7142,0.7256
1238.46,-2.199e-02,2.636e+00,0.7257,0.7372
1239.93,-3.475e-02,4.202e+00,0.7372,0.7490
1241.43,-3.805e-02,4.603e+00,0.7490,0.7611
1242.95,-2.102e-02,2.565e+00,0.7611,0.7736
1244.50,-5.079e-02,6.227e+00,0.7736,0.7863
1246.07,-4.221e-02,5.214e+00,0.7864,0.7993
1247.67,1.686e+00,4.847e+00,0.7992,0.8126
1249.30,-3.706e-02,4.620e+00,0.8125,0.8262
1250.95,8.799e-01,4.036e+00,0.8263,0.8402
1252.63,-3.319e-02,4.121e+00,0.8402,0.8544
1254.34,1.081e+00,3.267e+00,0.8544,0.8691
1256.08,9.446e-01,2.994e+00,0.8691,0.8840
1257.84,-1.916e-02,2.397e+00,0.8840,0.8995
1259.64,-9.923e-03,1.233e+00,0.8994,0.9152
1261.47,8.074e-01,2.717e+00,0.9152,0.9314
1263.34,-1.098e-02,1.356e+00,0.9313,0.9479
1265.23,2.625e-01,9.574e-01,0.9478,0.9648
1267.16,7.940e-01,2.921e+00,0.9650,0.9823
1269.13,-3.147e-02,3.888e+00,0.9822,1.0000
1271.13,2.000e+00,3.723e+00,1.0001,1.0184
1273.16,-2.367e-02,2.875e+00,1.0184,1.0372
1275.24,-1.543e-02,1.870e+00,1.0371,1.0565
1277.35,5.784e-01,1.841e+00,1.0565,1.0762
1279.50,6.653e-01,2.045e+00,1.0763,1.0966
1281.70,-1.801e-02,2.143e+00,1.0967,1.1174
1283.93,-1.846e-02,2.244e+00,1.1176,1.1388
1286.21,-2.097e-02,2.560e+00,1.1389,1.1610
1288.53,3.113e-01,1.579e+00,1.1610,1.1836
1290.90,4.498e-01,2.302e+00,1.1836,1.2069
1293.31,9.170e-01,2.375e+00,1.2069,1.2307
1295.77,2.517e-01,1.501e+00,1.2308,1.2555
1298.28,6.106e-01,1.502e+00,1.2554,1.2808
1300.85,2.094e-01,2.642e-01,1.2806,1.3068
1303.46,3.296e-01,2.842e-01,1.3068,1.3336
1306.13,1.107e-01,1.274e-01,1.3336,1.3612
1308.85,5.067e-01,7.497e-01,1.3611,1.3896
1311.63,2.135e-01,1.033e+00,1.3895,1.4188
1314.46,1.993e-01,1.598e+00,1.4188,1.4490
1317.36,1.053e+00,1.002e+00,1.4490,1.4799
1320.32,2.750e+00,1.827e+00,1.4800,1.5120
1323.35,1.666e+00,1.617e+00,1.5121,1.5450
1326.44,1.065e-01,1.676e+00,1.5449,1.5790
1329.59,1.139e+00,1.053e+00,1.5790,1.6140
1332.82,6.211e-01,1.088e+00,1.6141,1.6503
1336.12,-3.800e-05,5.841e-02,1.6504,1.6877
1339.50,1.312e+00,1.702e+00,1.6876,1.7262
1342.95,1.025e-01,1.172e+00,1.7263,1.7661
1346.48,2.327e+00,1.541e+00,1.7661,1.8073
1350.10,4.591e-02,7.948e-01,1.8073,1.8500
1353.80,3.804e-01,5.560e-01,1.8500,1.8938
1357.59,6.829e-01,4.912e-01,1.8937,1.9393
1361.46,1.353e+00,9.262e-01,1.9395,1.9863
1365.44,3.167e-01,7.308e-01,1.9865,2.0350
1369.51,4.175e-01,7.400e-01,2.0350,2.0856
1373.68,1.006e-01,6.553e-01,2.0856,2.1377
1377.95,1.171e+00,7.703e-01,2.1377,2.1919
1382.34,4.357e-01,6.676e-01,2.1919,2.2478
1386.83,1.074e+00,7.410e-01,2.2478,2.3060
1391.45,3.035e-01,2.691e-01,2.3062,2.3662
1396.18,4.006e-01,3.260e-01,2.3663,2.4288
1401.04,1.921e-01,2.233e-01,2.4288,2.4939
1406.02,1.117e-01,4.010e-01,2.4939,2.5614
1411.15,5.816e-01,4.673e-01,2.5614,2.6312
1416.41,3.138e-01,4.648e-01,2.6313,2.7043
1421.82,3.317e-01,3.685e-01,2.7045,2.7802
1427.38,5.488e-01,4.172e-01,2.7802,2.8589
1433.10,3.215e-01,3.175e-01,2.8589,2.9412
1438.98,4.733e-01,3.858e-01,2.9412,3.0267
1445.03,3.399e-01,3.020e-01,3.0267,3.1158
1451.26,4.324e-01,3.509e-01,3.1157,3.2087
1457.68,3.862e-01,3.041e-01,3.2089,3.3059
1464.29,3.454e-01,2.718e-01,3.3059,3.4071
1471.11,1.039e-01,1.650e-01,3.4072,3.5129
1478.13,1.318e-01,2.081e-01,3.5129,3.6235
1485.38,1.533e-01,1.999e-01,3.6237,3.7394
1492.86,4.720e-01,2.695e-01,3.7394,3.8605
1500.58,3.026e-01,2.180e-01,3.8605,3.9872
1508.55,1.427e-01,1.820e-01,3.9873,4.1204
1516.79,3.427e-01,1.766e-01,4.1205,4.2599
1525.31,2.978e-01,1.646e-01,4.2599,4.4064
1534.13,1.223e-01,1.087e-01,4.4065,4.5605
1543.25,4.471e-01,1.713e-01,4.5605,4.7224
1552.69,3.192e-01,1.127e-01,4.7223,4.8929
1562.48,1.470e-01,8.345e-02,4.8928,5.0724
1572.62,3.066e-01,1.229e-01,5.0724,5.2617
1583.15,3.642e-01,1.486e-01,5.2618,5.4618
1594.07,2.626e-01,1.178e-01,5.4619,5.6731
1605.42,2.055e-01,1.033e-01,5.6732,5.8966
1617.21,3.696e-01,1.261e-01,5.8967,6.1335
1629.48,2.053e-01,9.168e-02,6.1337,6.3846
1642.25,3.036e-01,9.826e-02,6.3848,6.6514
1655.55,1.562e-01,6.085e-02,6.6515,6.9349
1669.42,2.928e-01,9.244e-02,6.9349,7.2369
1683.89,3.068e-01,9.150e-02,7.2371,7.5588
1699.01,2.406e-01,6.470e-02,7.5590,7.9028
1714.82,1.484e-01,4.647e-02,7.9028,8.2706
1731.36,1.834e-01,5.340e-02,8.2705,8.6648
1748.69,2.246e-01,5.587e-02,8.6648,9.0879
1766.86,2.011e-01,4.748e-02,9.0879,9.5428
1785.95,1.886e-01,4.739e-02,9.5428,10.0336
1806.02,1.191e-01,3.523e-02,10.0336,10.5631
1827.14,1.025e-01,3.292e-02,10.5631,11.1366
1849.42,1.624e-01,5.044e-02,11.1366,11.7588
1872.93,1.169e-01,4.231e-02,11.7588,12.4355
1897.81,1.966e-01,7.137e-02,12.4357,13.1736
1924.15,1.778e-01,8.555e-02,13.1736,13.9811
1952.11,2.242e-01,1.148e-01,13.9810,14.8667
1981.85,2.310e-01,1.263e-01,14.8667,15.8417
