1212.59,-1.950e+00,2.348e+02,0.5332,0.5405
1213.67,-2.389e-01,2.972e+01,0.5406,0.5482
1214.77,-1.279e-02,1.581e+00,0.5483,0.5559
1215.88,-1.645e-03,2.068e-01,0.5559,0.5640
1217.01,6.719e-02,1.835e-01,0.5640,0.5721
1218.15,-1.744e-02,2.180e+00,0.5721,0.5802
1219.31,-4.062e-02,5.087e+00,0.5802,0.5887
1220.49,-7.612e-02,9.503e+00,0.5887,0.5973
1221.68,5.383e+00,1.323e+01,0.5973,0.6061
1222.90,-1.175e-01,1.453e+01,0.6061,0.6151
1224.13,-1.168e-01,1.450e+01,0.6151,0.6241
1225.37,-1.176e-01,1.463e+01,0.6241,0.6337
1226.64,1.331e+01,1.605e+01,0.6337,0.6432
1227.93,-1.015e-01,1.278e+01,0.6432,0.6528
1229.23,-9.095e-02,1.157e+01,0.6530,0.6628
1230.56,4.950e+00,1.191e+01,0.6628,0.6731
1231.91,1.482e+00,1.133e+01,0.6731,0.6835
1233.27,3.930e+00,9.434e+00,0.6835,0.6942
1234.66,-7.939e-02,1.019e+01,0.6941,0.7051
1236.07,-5.757e-02,7.391e+00,0.7051,0.7161
1237.50,1.014e+00,6.582e+00,0.7162,0.7275
1238.96,-1.759e-02,2.262e+00,0.7275,0.7391
1240.44,9.726e-01,5.894e+00,0.7391,0.7511
1241.94,1.414e+00,3.513e+00,0.7511,0.7633
1243.47,1.332e+00,3.373e+00,0.7633,0.7758
1245.02,-4.502e-02,5.596e+00,0.7758,0.7885
1246.59,2.940e+00,5.211e+00,0.7883,0.8015
1248.20,-3.882e-02,4.827e+00,0.8015,0.8149
1249.83,1.200e+00,4.087e+00,0.8149,0.8286
1251.48,-3.879e-02,4.777e+00,0.8285,0.8427
1253.17,1.151e+00,3.195e+00,0.8425,0.8569
1254.88,1.220e+00,3.928e+00,0.8569,0.8716
1256.63,-2.314e-02,2.835e+00,0.8716,0.8867
1258.40,-1.413e-02,1.707e+00,0.8867,0.9021
1260.20,-1.090e-02,1.339e+00,0.9021,0.9178
1262.04,8.015e-01,3.536e+00,0.9178,0.9341
1263.91,7.291e-01,8.295e-01,0.9341,0.9507
1265.81,-1.237e-02,1.512e+00,0.9508,0.9678
1267.74,9.115e-01,3.535e+00,0.9678,0.9854
1269.72,-2.842e-02,3.444e+00,0.9854,1.0031
1271.72,2.251e+00,4.018e+00,1.0032,1.0216
1273.76,6.197e-01,2.209e+00,1.0216,1.0404
1275.85,1.108e+00,1.968e+00,1.0404,1.0598
1277.97,5.176e-01,1.978e+00,1.0598,1.0798
1280.12,1.073e+00,2.054e+00,1.0797,1.1001
1282.33,1.025e+00,2.035e+00,1.1001,1.1211
1284.57,5.422e-01,2.325e+00,1.1211,1.1427
1286.85,2.122e+00,2.018e+00,1.1427,1.1648
1289.18,6.096e-01,1.803e+00,1.1648,1.1875
1291.56,1.460e+00,2.583e+00,1.1875,1.2109
1293.98,1.176e+00,2.081e+00,1.2109,1.2350
1296.45,9.729e-01,1.721e+00,1.2349,1.2598
1298.97,-1.017e-02,1.274e+00,1.2598,1.2852
1301.54,8.141e-02,2.039e-01,1.2850,1.3113
1304.16,1.370e-01,1.899e-01,1.3113,1.3383
1306.84,4.249e-01,2.634e-01,1.3381,1.3660
1309.57,6.654e-01,6.735e-01,1.3661,1.3945
1312.36,2.274e-01,1.001e+00,1.3945,1.4238
1315.21,6.185e-01,1.340e+00,1.4238,1.4542
1318.11,1.244e-01,9.824e-01,1.4542,1.4855
1321.09,-1.713e-02,2.151e+00,1.4855,1.5175
1324.12,8.523e-01,1.513e+00,1.5175,1.5509
1327.22,3.435e+00,2.052e+00,1.5508,1.5850
1330.39,6.389e-01,1.037e+00,1.5848,1.6202
1333.63,1.440e-01,1.821e-01,1.6202,1.6566
1336.95,4.535e-02,8.101e-02,1.6565,1.6942
1340.33,4.468e-03,1.388e+00,1.6942,1.7330
1343.80,7.883e-01,1.335e+00,1.7330,1.7729
1347.35,8.744e-02,1.122e+00,1.7731,1.8146
1350.98,3.281e-01,6.493e-01,1.8146,1.8573
1354.69,5.150e-01,4.449e-01,1.8573,1.9015
1358.49,2.546e-01,5.399e-01,1.9015,1.9473
1362.39,8.979e-01,7.997e-01,1.9473,1.9945
1366.38,1.836e-01,7.600e-01,1.9946,2.0437
1370.46,-5.133e-03,6.673e-01,2.0436,2.0944
1374.65,1.101e+00,7.219e-01,2.0944,2.1469
1378.95,5.188e-01,6.620e-01,2.1469,2.2013
1383.35,4.524e-01,6.976e-01,2.2014,2.2577
1387.86,2.271e-01,6.289e-01,2.2577,2.3162
1392.50,5.445e-02,1.623e-01,2.3163,2.3768
1397.25,3.836e-01,5.448e-01,2.3768,2.4398
1402.13,1.759e-01,2.121e-01,2.4397,2.5052
1407.14,3.286e-01,4.661e-01,2.5052,2.5732
1412.29,2.440e-01,4.321e-01,2.5731,2.6437
1417.57,5.948e-01,4.352e-01,2.6438,2.7170
1423.01,3.758e-01,3.541e-01,2.7170,2.7935
1428.60,2.115e-01,4.063e-01,2.7935,2.8729
1434.34,9.416e-01,4.339e-01,2.8729,2.9556
1440.25,5.645e-02,3.670e-01,2.9554,3.0416
1446.34,4.324e-01,3.548e-01,3.0416,3.1316
1452.60,9.108e-01,4.307e-01,3.1316,3.2252
1459.05,1.221e+00,4.645e-01,3.2251,3.3229
1465.69,3.261e-01,2.403e-01,3.3229,3.4249
1472.54,2.963e-01,1.729e-01,3.4249,3.5316
1479.61,1.400e-01,1.938e-01,3.5316,3.6431
1486.89,5.061e-01,2.663e-01,3.6431,3.7598
1494.41,3.073e-01,2.244e-01,3.7596,3.8817
1502.18,1.029e+00,3.231e-01,3.8818,4.0098
1510.20,4.268e-01,2.011e-01,4.0099,4.1439
1518.48,8.857e-01,2.941e-01,4.1438,4.2847
1527.05,3.073e-01,1.454e-01,4.2847,4.4324
1535.92,7.251e-01,2.258e-01,4.4324,4.5876
1545.09,3.585e-01,1.284e-01,4.5875,4.7511
1554.60,3.792e-01,1.339e-01,4.7510,4.9231
1564.44,7.000e-01,1.971e-01,4.9230,5.1044
1574.65,5.318e-01,1.744e-01,5.1042,5.2954
1585.24,6.566e-01,1.960e-01,5.2955,5.4973
1596.24,7.605e-01,2.081e-01,5.4973,5.7106
1607.66,6.711e-01,1.851e-01,5.7107,5.9365
1619.53,5.093e-01,1.495e-01,5.9365,6.1758
1631.88,6.538e-01,1.694e-01,6.1757,6.4293
1644.74,3.966e-01,1.162e-01,6.4294,6.6990
1658.14,3.627e-01,9.789e-02,6.6990,6.9856
1672.11,5.246e-01,1.289e-01,6.9856,7.2909
1686.69,3.653e-01,9.610e-02,7.2909,7.6165
1701.92,3.071e-01,7.273e-02,7.6165,7.9644
1717.85,1.471e-01,4.932e-02,7.9645,8.3364
1734.53,1.231e-01,4.117e-02,8.3364,8.7355
1752.00,9.212e-02,3.501e-02,8.7356,9.1639
1770.32,1.311e-01,3.967e-02,9.1639,9.6248
1789.57,9.195e-02,3.224e-02,9.6246,10.1217
1809.82,1.204e-01,3.504e-02,10.1218,10.6587
1831.14,1.155e-01,3.712e-02,10.6587,11.2400
1853.62,9.010e-02,3.613e-02,11.2400,11.8712
1877.36,1.744e-01,5.989e-02,11.8712,12.5581
1902.47,1.338e-01,5.412e-02,12.5581,13.3075
1929.09,2.702e-01,1.208e-01,13.3075,14.1277
1957.34,2.804e-01,1.398e-01,14.1278,15.0280
1987.40,4.125e-01,1.990e-01,15.0281,16.0194
