1212.38,-3.832e+00,4.475e+02,0.5326,0.5402
1213.46,-3.564e-01,4.407e+01,0.5400,0.5476
1214.55,-1.416e-02,1.768e+00,0.5477,0.5554
1215.66,9.078e-02,2.881e-01,0.5554,0.5634
1216.79,-9.454e-04,1.184e-01,0.5634,0.5714
1217.93,-5.964e-03,7.451e-01,0.5715,0.5796
1219.09,-4.160e-02,5.184e+00,0.5797,0.5881
1220.27,-7.420e-02,9.282e+00,0.5881,0.5968
1221.46,-8.808e-02,1.105e+01,0.5967,0.6055
1222.67,-1.335e-01,1.672e+01,0.6055,0.6145
1223.90,-1.119e-01,1.407e+01,0.6144,0.6235
1225.15,-1.111e-01,1.391e+01,0.6235,0.6329
1226.41,5.848e+00,1.521e+01,0.6331,0.6423
1227.70,2.039e+00,1.252e+01,0.6425,0.6522
1229.00,-9.555e-02,1.207e+01,0.6522,0.6622
1230.33,-9.186e-02,1.153e+01,0.6622,0.6722
1231.67,-8.711e-02,1.091e+01,0.6722,0.6827
1233.04,-7.818e-02,9.808e+00,0.6829,0.6934
1234.42,-7.608e-02,9.510e+00,0.6935,0.7042
1235.83,-6.401e-02,7.935e+00,0.7041,0.7153
1237.26,-6.412e-02,7.940e+00,0.7155,0.7267
1238.72,9.652e-01,2.603e+00,0.7268,0.7383
1240.19,-3.284e-02,4.094e+00,0.7382,0.7504
1241.69,-3.746e-02,4.706e+00,0.7502,0.7622
1243.22,-1.993e-02,2.511e+00,0.7623,0.7749
1244.77,1.192e+00,5.913e+00,0.7749,0.7875
1246.34,1.886e+00,5.349e+00,0.7876,0.8005
1247.94,-3.857e-02,4.960e+00,0.8007,0.8138
1249.57,1.462e+00,4.212e+00,0.8140,0.8276
1251.23,1.658e+00,4.866e+00,0.8275,0.8416
1252.91,-2.220e-02,2.851e+00,0.8416,0.8558
1254.62,1.240e+00,3.818e+00,0.8560,0.8706
1256.36,-2.193e-02,2.822e+00,0.8705,0.8856
1258.13,5.024e-01,2.016e+00,0.8856,0.9010
1259.94,7.100e-01,1.266e+00,0.9009,0.9167
1261.77,-2.407e-02,3.013e+00,0.9169,0.9330
1263.64,-6.382e-03,7.929e-01,0.9329,0.9495
1265.54,9.135e-01,1.630e+00,0.9496,0.9666
1267.47,1.424e+00,3.453e+00,0.9666,0.9840
1269.44,-3.015e-02,3.731e+00,0.9840,1.0018
1271.44,1.062e+00,3.569e+00,1.0020,1.0203
1273.48,-2.181e-02,2.676e+00,1.0201,1.0391
1275.56,5.326e-01,1.723e+00,1.0391,1.0585
1277.68,1.179e+00,2.101e+00,1.0583,1.0782
1279.83,-1.470e-02,1.773e+00,1.0782,1.0988
1282.03,-1.796e-02,2.203e+00,1.0988,1.1195
1284.27,-1.606e-02,1.973e+00,1.1195,1.1411
1286.55,1.747e+00,2.434e+00,1.1411,1.1631
1288.88,5.790e-01,1.554e+00,1.1632,1.1859
1291.25,9.657e-01,2.525e+00,1.1858,1.2092
1293.67,2.267e+00,2.327e+00,1.2094,1.2333
1296.13,1.101e+00,1.720e+00,1.2332,1.2578
1298.65,-1.043e-02,1.277e+00,1.2579,1.2833
1301.22,1.731e-01,2.851e-01,1.2832,1.3094
1303.83,2.493e-01,1.880e-01,1.3094,1.3362
1306.51,1.506e-01,1.703e-01,1.3363,1.3639
1309.24,6.804e-02,6.507e-01,1.3639,1.3925
1312.02,1.223e+00,1.184e+00,1.3926,1.4218
1314.86,1.297e+00,1.353e+00,1.4218,1.4519
1317.77,5.477e-01,9.715e-01,1.4519,1.4832
1320.73,-1.446e-02,1.802e+00,1.4832,1.5153
1323.76,7.623e-01,1.474e+00,1.5153,1.5483
1326.86,8.876e-02,1.712e+00,1.5482,1.5824
1330.03,1.220e+00,1.115e+00,1.5825,1.6177
1333.26,1.882e-01,3.347e-01,1.6177,1.6539
1336.57,9.979e-02,7.402e-02,1.6539,1.6914
1339.95,5.260e-02,1.425e+00,1.6915,1.7301
1343.41,3.012e+00,1.517e+00,1.7302,1.7701
1346.95,-8.569e-03,1.056e+00,1.7701,1.8114
1350.58,4.261e-01,7.135e-01,1.8114,1.8542
1354.28,3.891e-01,5.092e-01,1.8541,1.8983
1358.08,5.423e-02,5.346e-01,1.8983,1.9440
1361.97,2.420e-01,7.651e-01,1.9438,1.9912
1365.95,2.300e-01,7.645e-01,1.9911,2.0399
1370.03,3.513e-01,6.223e-01,2.0400,2.0906
1374.21,9.586e-01,7.966e-01,2.0907,2.1429
1378.50,1.171e-01,6.402e-01,2.1431,2.1973
1382.89,4.653e-01,6.380e-01,2.1974,2.2535
1387.40,1.549e-01,7.034e-01,2.2535,2.3119
1392.02,1.378e-01,1.711e-01,2.3118,2.3726
1396.77,3.905e-01,4.480e-01,2.3724,2.4352
1401.64,3.346e-01,2.363e-01,2.4352,2.5005
1406.64,1.314e-01,4.451e-01,2.5005,2.5680
1411.78,3.873e-01,4.407e-01,2.5681,2.6385
1417.05,3.800e-01,4.607e-01,2.6385,2.7117
1422.48,3.314e-01,3.796e-01,2.7118,2.7877
1428.05,3.619e-01,4.290e-01,2.7877,2.8671
1433.79,2.791e-01,3.085e-01,2.8669,2.9495
1439.68,7.352e-01,4.128e-01,2.9496,3.0353
1445.76,4.058e-02,2.929e-01,3.0353,3.1249
1452.01,2.424e-01,3.298e-01,3.1250,3.2183
1458.44,2.717e-01,2.916e-01,3.2183,3.3157
1465.07,3.199e-01,2.504e-01,3.3156,3.4175
1471.91,1.938e-01,1.724e-01,3.4175,3.5238
1478.96,2.223e-01,1.976e-01,3.5237,3.6348
1486.22,1.054e-01,1.867e-01,3.6348,3.7511
1493.73,2.851e-01,2.115e-01,3.7511,3.8728
1501.47,3.927e-01,2.210e-01,3.8728,4.0002
1509.47,1.588e-02,1.536e-01,4.0002,4.1338
1517.74,1.004e-01,1.781e-01,4.1339,4.2742
1526.29,3.196e-01,1.603e-01,4.2742,4.4215
1535.13,1.394e-01,1.329e-01,4.4215,4.5760
1544.28,6.224e-02,7.793e-02,4.5762,4.7388
1553.76,2.287e-01,1.196e-01,4.7389,4.9103
1563.58,1.097e-01,8.294e-02,4.9102,5.0908
1573.76,2.454e-01,1.156e-01,5.0907,5.2811
1584.33,3.636e-01,1.408e-01,5.2812,5.4824
1595.29,3.259e-01,1.409e-01,5.4824,5.6947
1606.68,2.669e-01,1.119e-01,5.6947,5.9197
1618.52,1.818e-01,9.304e-02,5.9196,6.1578
1630.84,2.083e-01,8.550e-02,6.1577,6.4104
1643.66,2.089e-01,8.351e-02,6.4105,6.6788
1657.01,1.997e-01,6.780e-02,6.6788,6.9640
1670.94,1.206e-01,6.257e-02,6.9641,7.2681
1685.48,1.534e-01,5.750e-02,7.2679,7.5919
1700.66,1.391e-01,4.963e-02,7.5920,7.9382
1716.54,1.911e-01,5.709e-02,7.9382,8.3086
1733.16,1.852e-01,5.607e-02,8.3085,8.7054
1750.57,1.203e-01,3.802e-02,8.7053,9.1315
1768.83,1.965e-01,5.028e-02,9.1315,9.5901
1788.01,1.162e-01,3.537e-02,9.5902,10.0841
1808.18,1.418e-01,3.940e-02,10.0840,10.6182
1829.41,9.001e-02,3.149e-02,10.6183,11.1959
1851.81,1.556e-01,4.918e-02,11.1960,11.8232
1875.45,1.654e-01,5.547e-02,11.8232,12.5061
1900.46,2.480e-01,8.843e-02,12.5060,13.2504
1926.97,1.977e-01,9.201e-02,13.2505,14.0653
1955.10,1.483e-01,8.488e-02,14.0653,14.9592
1985.01,1.808e-01,1.007e-01,14.9591,15.9435
