1212.36,-4.189e+00,4.821e+02,0.5325,0.5399
1213.44,-5.074e-01,6.171e+01,0.5399,0.5476
1214.53,-2.157e-02,2.651e+00,0.5475,0.5553
1215.64,-1.914e-03,2.352e-01,0.5553,0.5631
1216.77,-9.871e-04,1.216e-01,0.5631,0.5713
1217.91,7.179e-02,5.470e-01,0.5713,0.5795
1219.07,-3.752e-02,4.611e+00,0.5795,0.5880
1220.25,-6.885e-02,8.387e+00,0.5879,0.5964
1221.44,-1.090e-01,1.349e+01,0.5966,0.6053
1222.65,-1.199e-01,1.471e+01,0.6052,0.6143
1223.88,1.942e+00,1.454e+01,0.6141,0.6234
1225.13,1.994e+00,1.453e+01,0.6234,0.6327
1226.39,-1.274e-01,1.565e+01,0.6326,0.6423
1227.68,-1.064e-01,1.295e+01,0.6423,0.6520
1228.98,-9.821e-02,1.193e+01,0.6520,0.6619
1230.30,1.610e+00,1.105e+01,0.6620,0.6720
1231.65,4.633e+00,1.127e+01,0.6721,0.6825
1233.01,-8.349e-02,1.030e+01,0.6825,0.6931
1234.40,-7.563e-02,9.377e+00,0.6932,0.7040
1235.81,-6.383e-02,7.984e+00,0.7041,0.7151
1237.24,1.290e+00,8.376e+00,0.7151,0.7263
1238.69,4.376e-01,2.709e+00,0.7264,0.7382
1240.17,-3.071e-02,3.853e+00,0.7380,0.7500
1241.67,1.902e+00,4.828e+00,0.7499,0.7621
1243.19,9.051e-01,2.358e+00,0.7622,0.7745
1244.74,-4.789e-02,6.063e+00,0.7745,0.7871
1246.31,-3.888e-02,4.923e+00,0.7872,0.8003
1247.91,-3.879e-02,4.882e+00,0.8003,0.8136
1249.54,-3.549e-02,4.445e+00,0.8137,0.8274
1251.20,-3.542e-02,4.416e+00,0.8273,0.8412
1252.88,2.804e+00,3.059e+00,0.8412,0.8556
1254.59,7.522e-01,3.562e+00,0.8555,0.8701
1256.33,9.674e-01,2.865e+00,0.8702,0.8854
1258.10,-1.600e-02,1.974e+00,0.8853,0.9006
1259.90,7.001e-01,1.249e+00,0.9005,0.9164
1261.74,-2.467e-02,3.008e+00,0.9165,0.9325
1263.60,4.625e-01,8.258e-01,0.9325,0.9492
1265.50,-1.221e-02,1.479e+00,0.9492,0.9661
1267.43,1.662e+00,2.749e+00,0.9662,0.9835
1269.40,1.174e+00,3.905e+00,0.9836,1.0015
1271.40,1.985e+00,3.543e+00,1.0015,1.0198
1273.44,2.539e+00,3.079e+00,1.0199,1.0387
1275.52,4.963e-01,1.762e+00,1.0386,1.0579
1277.63,-1.879e-02,2.291e+00,1.0580,1.0779
1279.79,-1.406e-02,1.704e+00,1.0779,1.0983
1281.99,5.818e-01,2.318e+00,1.0981,1.1190
1284.22,-1.518e-02,1.868e+00,1.1190,1.1406
1286.51,-1.978e-02,2.427e+00,1.1406,1.1626
1288.83,-1.237e-02,1.529e+00,1.1627,1.1854
1291.20,-2.054e-02,2.543e+00,1.1854,1.2086
1293.62,7.594e-01,2.117e+00,1.2086,1.2327
1296.08,6.077e-01,1.602e+00,1.2327,1.2574
1298.60,1.982e+00,1.529e+00,1.2573,1.2827
1301.16,3.061e-01,2.709e-01,1.2827,1.3088
1303.78,1.035e-01,1.833e-01,1.3088,1.3356
1306.45,6.653e-02,1.579e-01,1.3356,1.3634
1309.18,6.124e-01,7.763e-01,1.3634,1.3917
1311.96,6.133e-01,1.087e+00,1.3917,1.4211
1314.81,2.461e+00,1.455e+00,1.4210,1.4513
1317.71,1.393e+00,1.053e+00,1.4512,1.4824
1320.67,8.067e-01,1.641e+00,1.4824,1.5146
1323.70,7.818e-02,1.522e+00,1.5145,1.5475
1326.80,1.805e+00,1.578e+00,1.5475,1.5817
1329.96,6.908e-01,1.132e+00,1.5818,1.6169
1333.19,3.602e-01,3.730e-01,1.6168,1.6531
1336.50,-3.570e-04,6.959e-02,1.6531,1.6906
1339.88,7.401e-01,1.351e+00,1.6907,1.7292
1343.34,-1.041e-02,1.292e+00,1.7294,1.7692
1346.88,2.416e+00,1.433e+00,1.7693,1.8104
1350.50,1.133e+00,7.546e-01,1.8104,1.8533
1354.21,-3.582e-03,4.424e-01,1.8533,1.8972
1358.00,4.830e-01,4.682e-01,1.8973,1.9430
1361.89,4.385e-01,7.768e-01,1.9429,1.9900
1365.87,7.683e-01,8.297e-01,1.9901,2.0389
1369.94,4.456e-01,7.218e-01,2.0388,2.0896
1374.12,7.055e-01,7.193e-01,2.0895,2.1417
1378.41,8.831e-01,7.334e-01,2.1417,2.1960
1382.80,1.254e-01,6.497e-01,2.1960,2.2523
1387.30,4.419e-01,6.691e-01,2.2523,2.3107
1391.92,1.194e-01,1.788e-01,2.3105,2.3711
1396.67,6.301e-01,4.387e-01,2.3710,2.4338
1401.53,3.301e-01,2.298e-01,2.4338,2.4989
1406.53,1.796e-01,4.375e-01,2.4990,2.5665
1411.67,1.690e-01,4.400e-01,2.5665,2.6370
1416.94,3.328e-01,4.694e-01,2.6371,2.7101
1422.36,3.199e-01,3.524e-01,2.7100,2.7860
1427.93,2.322e-01,3.772e-01,2.7860,2.8652
1433.66,5.290e-02,2.931e-01,2.8651,2.9476
1439.56,8.774e-01,4.241e-01,2.9476,3.0333
1445.62,4.325e-01,3.323e-01,3.0334,3.1228
1451.87,5.133e-01,3.627e-01,3.1228,3.2161
1458.30,4.676e-01,3.375e-01,3.2161,3.3135
1464.93,1.294e-01,2.297e-01,3.3134,3.4152
1471.76,4.107e-01,2.310e-01,3.4152,3.5212
1478.80,2.436e-01,2.052e-01,3.5212,3.6323
1486.07,2.348e-01,2.068e-01,3.6323,3.7484
1493.56,4.426e-01,2.339e-01,3.7484,3.8701
1501.30,2.118e-01,2.127e-01,3.8701,3.9974
1509.30,3.560e-01,1.868e-01,3.9973,4.1309
1517.56,3.756e-01,1.881e-01,4.1309,4.2710
1526.10,3.793e-01,1.651e-01,4.2709,4.4181
1534.94,2.933e-01,1.506e-01,4.4181,4.5726
1544.08,3.172e-01,1.197e-01,4.5728,4.7351
1553.55,6.942e-01,1.968e-01,4.7352,4.9064
1563.37,3.240e-01,1.219e-01,4.9064,5.0867
1573.54,4.795e-01,1.591e-01,5.0867,5.2770
1584.09,6.367e-01,1.903e-01,5.2769,5.4777
1595.05,5.388e-01,1.815e-01,5.4777,5.6899
1606.43,4.985e-01,1.565e-01,5.6898,5.9146
1618.26,3.765e-01,1.290e-01,5.9146,6.1525
1630.56,4.858e-01,1.389e-01,6.1525,6.4048
1643.37,4.728e-01,1.329e-01,6.4048,6.6727
1656.72,4.024e-01,1.015e-01,6.6726,6.9578
1670.63,3.055e-01,9.675e-02,6.9578,7.2610
1685.15,4.035e-01,1.020e-01,7.2610,7.5847
1700.32,2.039e-01,5.914e-02,7.5847,7.9303
1716.18,1.169e-01,4.336e-02,7.9303,8.3000
1732.78,2.672e-01,6.820e-02,8.3000,8.6965
1750.18,1.535e-01,4.408e-02,8.6964,9.1218
1768.42,1.965e-01,5.021e-02,9.1218,9.5797
1787.58,1.247e-01,3.608e-02,9.5797,10.0730
1807.73,8.616e-02,2.947e-02,10.0730,10.6058
1828.94,1.464e-01,4.153e-02,10.6058,11.1830
1851.30,1.436e-01,4.857e-02,11.1829,11.8090
1874.92,1.296e-01,4.762e-02,11.8090,12.4905
1899.90,1.583e-01,6.417e-02,12.4904,13.2335
1926.37,2.857e-01,1.206e-01,13.2335,14.0465
1954.46,2.196e-01,1.143e-01,14.0466,14.9388
1984.34,1.758e-01,9.967e-02,14.9388,15.9210
