1212.22,-6.955e+00,7.751e+02,0.5321,0.5394
1213.30,-5.395e-01,6.586e+01,0.5394,0.5470
1214.39,-6.021e-02,7.349e+00,0.5471,0.5547
1215.50,4.703e-02,3.416e-01,0.5548,0.5627
1216.63,-1.006e-03,1.241e-01,0.5627,0.5708
1217.77,-4.524e-03,5.561e-01,0.5708,0.5790
1218.93,-3.830e-02,4.705e+00,0.5790,0.5875
1220.10,-7.210e-02,8.794e+00,0.5874,0.5959
1221.29,-9.299e-02,1.131e+01,0.5958,0.6049
1222.50,-1.077e-01,1.298e+01,0.6047,0.6138
1223.73,-1.157e-01,1.418e+01,0.6136,0.6228
1224.98,-1.179e-01,1.433e+01,0.6228,0.6321
1226.24,2.210e+00,1.469e+01,0.6321,0.6417
1227.52,-1.073e-01,1.306e+01,0.6417,0.6515
1228.83,-9.982e-02,1.216e+01,0.6515,0.6613
1230.15,4.317e+00,1.084e+01,0.6613,0.6715
1231.49,-9.120e-02,1.099e+01,0.6715,0.6820
1232.86,1.630e+00,1.030e+01,0.6819,0.6925
1234.24,1.527e+00,9.269e+00,0.6925,0.7032
1235.65,-6.745e-02,8.240e+00,0.7032,0.7146
1237.08,-6.197e-02,7.606e+00,0.7145,0.7257
1238.53,1.444e+00,2.559e+00,0.7257,0.7374
1240.00,-3.571e-02,4.357e+00,0.7373,0.7493
1241.50,8.306e-01,4.717e+00,0.7491,0.7615
1243.02,-1.922e-02,2.382e+00,0.7615,0.7737
1244.57,-5.144e-02,6.363e+00,0.7737,0.7865
1246.14,-4.325e-02,5.349e+00,0.7865,0.7994
1247.74,-3.806e-02,4.741e+00,0.7996,0.8129
1249.37,8.638e-01,4.340e+00,0.8129,0.8264
1251.02,-3.275e-02,4.059e+00,0.8265,0.8405
1252.70,1.175e+00,3.449e+00,0.8403,0.8547
1254.41,-2.953e-02,3.640e+00,0.8546,0.8694
1256.15,-2.286e-02,2.804e+00,0.8694,0.8843
1257.92,-1.808e-02,2.230e+00,0.8843,0.8998
1259.72,3.886e-01,1.255e+00,0.8997,0.9155
1261.55,6.578e-01,2.612e+00,0.9155,0.9316
1263.41,-1.047e-02,1.274e+00,0.9315,0.9481
1265.31,-7.885e-03,9.604e-01,0.9482,0.9651
1267.24,8.290e-01,2.858e+00,0.9652,0.9825
1269.20,1.714e+00,4.150e+00,0.9824,1.0005
1271.21,9.439e-01,3.502e+00,1.0004,1.0187
1273.24,1.216e+00,3.196e+00,1.0187,1.0375
1275.32,-1.422e-02,1.742e+00,1.0375,1.0569
1277.43,4.927e-01,2.048e+00,1.0569,1.0765
1279.58,1.252e+00,1.889e+00,1.0767,1.0969
1281.78,5.307e-01,2.293e+00,1.0969,1.1178
1284.01,-1.610e-02,1.963e+00,1.1178,1.1394
1286.29,-2.248e-02,2.765e+00,1.1394,1.1614
1288.62,8.126e-01,1.439e+00,1.1613,1.1841
1290.98,-2.082e-02,2.602e+00,1.1841,1.2072
1293.40,8.047e-01,2.271e+00,1.2073,1.2312
1295.86,2.737e-01,1.648e+00,1.2312,1.2559
1298.37,2.031e-01,1.376e+00,1.2559,1.2812
1300.94,1.120e-01,2.892e-01,1.2812,1.3074
1303.55,1.978e-01,2.305e-01,1.3073,1.3339
1306.22,2.886e-02,1.549e-01,1.3340,1.3617
1308.94,6.590e-01,6.506e-01,1.3617,1.3900
1311.72,-8.956e-03,1.141e+00,1.3900,1.4194
1314.56,7.860e-01,1.393e+00,1.4193,1.4495
1317.46,1.165e+00,1.035e+00,1.4495,1.4805
1320.42,3.386e-01,1.468e+00,1.4805,1.5126
1323.44,9.379e-01,1.663e+00,1.5127,1.5457
1326.54,1.704e+00,1.634e+00,1.5455,1.5796
1329.70,6.848e-01,1.158e+00,1.5796,1.6146
1332.92,2.051e-01,3.640e-01,1.6146,1.6510
1336.23,-4.038e-04,6.470e-02,1.6510,1.6884
1339.60,1.628e+00,1.442e+00,1.6882,1.7271
1343.06,1.215e-01,1.314e+00,1.7269,1.7668
1346.59,3.999e-02,1.175e+00,1.7668,1.8080
1350.21,1.204e+00,9.020e-01,1.8081,1.8506
1353.91,5.099e-01,5.637e-01,1.8507,1.8947
1357.70,6.070e-01,5.155e-01,1.8945,1.9402
1361.58,1.145e+00,7.734e-01,1.9402,1.9872
1365.55,8.531e-02,7.495e-01,1.9872,2.0359
1369.62,1.065e-01,7.675e-01,2.0360,2.0863
1373.80,3.949e-01,6.993e-01,2.0864,2.1387
1378.07,3.997e-01,7.077e-01,2.1387,2.1929
1382.46,3.193e-01,6.645e-01,2.1927,2.2489
1386.96,2.383e-01,6.655e-01,2.2490,2.3071
1391.57,8.152e-02,2.410e-01,2.3070,2.3673
1396.31,2.651e-01,2.841e-01,2.3674,2.4301
1401.17,5.586e-02,2.201e-01,2.4301,2.4949
1406.16,4.235e-01,4.461e-01,2.4950,2.5625
1411.28,6.923e-01,4.602e-01,2.5625,2.6327
1416.55,3.826e-01,4.387e-01,2.6327,2.7056
1421.96,1.733e-01,3.664e-01,2.7056,2.7816
1427.52,6.568e-01,4.179e-01,2.7815,2.8604
1433.24,9.595e-02,3.220e-01,2.8604,2.9426
1439.13,4.946e-01,3.898e-01,2.9426,3.0281
1445.18,2.128e-01,3.089e-01,3.0282,3.1174
1451.42,4.431e-01,3.630e-01,3.1174,3.2106
1457.84,1.832e-01,2.681e-01,3.2104,3.3075
1464.45,2.831e-01,2.573e-01,3.3075,3.4091
1471.27,6.037e-01,2.511e-01,3.4091,3.5148
1478.30,6.885e-01,2.880e-01,3.5148,3.6255
1485.55,5.070e-01,2.429e-01,3.6256,3.7415
1493.04,4.874e-01,2.583e-01,3.7415,3.8625
1500.76,3.342e-01,2.164e-01,3.8625,3.9896
1508.74,1.082e-01,1.671e-01,3.9897,4.1228
1516.99,7.454e-01,2.544e-01,4.1228,4.2625
1525.51,3.168e-01,1.646e-01,4.2625,4.4092
1534.33,1.503e-01,1.226e-01,4.4092,4.5631
1543.46,2.492e-01,1.110e-01,4.5631,4.7253
1552.91,1.475e-01,9.596e-02,4.7252,4.8959
1562.70,1.010e-01,7.980e-02,4.8959,5.0758
1572.85,1.757e-01,1.066e-01,5.0757,5.2654
1583.38,3.935e-01,1.519e-01,5.2653,5.4655
1594.31,3.832e-01,1.580e-01,5.4653,5.6770
1605.66,3.517e-01,1.270e-01,5.6769,5.9009
1617.47,4.555e-01,1.430e-01,5.9009,6.1379
1629.74,3.654e-01,1.191e-01,6.1379,6.3893
1642.52,3.879e-01,1.217e-01,6.3893,6.6564
1655.83,2.392e-01,7.487e-02,6.6562,6.9402
1669.71,2.463e-01,8.799e-02,6.9401,7.2426
1684.20,5.451e-01,1.206e-01,7.2424,7.5647
1699.33,2.798e-01,7.504e-02,7.5648,7.9092
1715.15,3.390e-01,7.817e-02,7.9092,8.2775
1731.70,1.981e-01,5.870e-02,8.2773,8.6719
1749.04,2.307e-01,5.683e-02,8.6719,9.0957
1767.24,1.114e-01,3.547e-02,9.0958,9.5514
1786.34,1.706e-01,4.355e-02,9.5514,10.0426
1806.42,1.225e-01,3.747e-02,10.0425,10.5730
1827.57,1.152e-01,3.451e-02,10.5730,11.1471
1849.86,1.661e-01,5.355e-02,11.1471,11.7703
1873.41,1.462e-01,5.041e-02,11.7704,12.4481
1898.30,1.321e-01,5.595e-02,12.4481,13.1874
1924.68,2.410e-01,1.062e-01,13.1875,13.9960
1952.67,1.449e-01,8.311e-02,13.9960,14.8833
1982.43,2.251e-01,1.218e-01,14.8832,15.8597
