1212.22,1.606e+02,3.016e+03,0.5320,0.5396
1213.30,1.176e+01,8.808e+01,0.5397,0.5472
1214.39,-6.470e-02,8.022e+00,0.5471,0.5549
1215.50,-2.264e-03,2.800e-01,0.5549,0.5629
1216.63,2.338e-02,1.436e-01,0.5629,0.5710
1217.77,-4.049e-03,5.053e-01,0.5709,0.5792
1218.93,-4.022e-02,5.101e+00,0.5791,0.5874
1220.10,-6.763e-02,8.434e+00,0.5875,0.5961
1221.29,-9.509e-02,1.179e+01,0.5962,0.6049
1222.50,-1.070e-01,1.319e+01,0.6049,0.6139
1223.73,-1.160e-01,1.435e+01,0.6139,0.6229
1224.98,-1.103e-01,1.368e+01,0.6229,0.6323
1226.24,-1.263e-01,1.562e+01,0.6324,0.6417
1227.53,-1.043e-01,1.293e+01,0.6418,0.6515
1228.83,-9.485e-02,1.170e+01,0.6515,0.6616
1230.15,-8.391e-02,1.039e+01,0.6616,0.6716
1231.49,-8.419e-02,1.033e+01,0.6715,0.6820
1232.86,-8.219e-02,1.025e+01,0.6821,0.6926
1234.24,-7.772e-02,9.627e+00,0.6927,0.7035
1235.65,4.564e+00,8.106e+00,0.7036,0.7146
1237.08,-6.260e-02,7.761e+00,0.7146,0.7260
1238.53,9.320e-01,2.650e+00,0.7260,0.7375
1240.01,-3.379e-02,4.149e+00,0.7375,0.7495
1241.51,1.522e+00,4.443e+00,0.7495,0.7616
1243.03,-2.039e-02,2.508e+00,0.7616,0.7739
1244.58,-4.911e-02,6.050e+00,0.7739,0.7866
1246.15,-4.321e-02,5.379e+00,0.7867,0.7997
1247.75,1.035e+00,4.617e+00,0.7998,0.8130
1249.38,-3.441e-02,4.352e+00,0.8131,0.8267
1251.03,1.357e+00,4.253e+00,0.8267,0.8407
1252.71,-2.783e-02,3.541e+00,0.8406,0.8550
1254.42,1.061e+00,3.499e+00,0.8549,0.8695
1256.16,1.716e+00,3.056e+00,0.8696,0.8845
1257.93,6.358e-01,2.181e+00,0.8846,0.9000
1259.73,3.425e-01,1.272e+00,0.8999,0.9158
1261.56,-2.054e-02,2.616e+00,0.9156,0.9319
1263.42,3.797e-01,1.351e+00,0.9319,0.9484
1265.32,2.726e-01,9.736e-01,0.9485,0.9653
1267.25,-2.324e-02,2.909e+00,0.9655,0.9828
1269.22,-3.052e-02,3.800e+00,0.9829,1.0007
1271.22,-2.881e-02,3.588e+00,1.0007,1.0190
1273.26,1.958e+00,3.053e+00,1.0189,1.0378
1275.33,-1.432e-02,1.774e+00,1.0378,1.0570
1277.45,4.496e-01,1.962e+00,1.0571,1.0770
1279.60,-1.540e-02,1.888e+00,1.0770,1.0972
1281.80,4.403e-01,2.202e+00,1.0973,1.1182
1284.03,-1.714e-02,2.102e+00,1.1182,1.1398
1286.31,4.583e-01,2.496e+00,1.1396,1.1617
1288.63,-1.266e-02,1.557e+00,1.1617,1.1843
1291.00,3.831e-01,2.388e+00,1.1844,1.2076
1293.42,9.371e-01,2.323e+00,1.2075,1.2316
1295.88,2.292e-01,1.593e+00,1.2316,1.2563
1298.39,2.137e-01,1.512e+00,1.2562,1.2816
1300.96,6.814e-02,2.707e-01,1.2815,1.3076
1303.57,2.154e-01,2.415e-01,1.3077,1.3346
1306.24,8.356e-02,1.480e-01,1.3345,1.3621
1308.97,5.807e-01,7.618e-01,1.3621,1.3906
1311.75,6.263e-01,1.110e+00,1.3905,1.4198
1314.59,7.803e-01,1.585e+00,1.4198,1.4498
1317.49,1.023e+00,1.011e+00,1.4500,1.4811
1320.45,6.643e-02,1.522e+00,1.4811,1.5132
1323.47,1.372e+00,1.834e+00,1.5131,1.5460
1326.57,7.595e-02,1.776e+00,1.5461,1.5801
1329.73,6.310e-01,1.145e+00,1.5802,1.6154
1332.96,-3.229e-03,4.104e-01,1.6152,1.6516
1336.26,6.865e-02,6.181e-02,1.6515,1.6890
1339.64,8.240e-01,1.461e+00,1.6890,1.7275
1343.09,1.330e+00,1.227e+00,1.7275,1.7675
1346.63,6.920e-01,1.227e+00,1.7676,1.8086
1350.25,4.599e-01,7.389e-01,1.8087,1.8513
1353.95,2.727e-01,5.668e-01,1.8513,1.8953
1357.74,4.189e-01,4.488e-01,1.8953,1.9410
1361.62,1.030e+00,8.542e-01,1.9409,1.9879
1365.60,-6.070e-03,7.615e-01,1.9879,2.0369
1369.67,4.076e-01,7.219e-01,2.0367,2.0873
1373.85,9.206e-01,7.970e-01,2.0872,2.1395
1378.12,-6.103e-03,7.567e-01,2.1395,2.1936
1382.51,9.877e-01,6.742e-01,2.1936,2.2498
1387.01,2.875e-01,6.964e-01,2.2498,2.3081
1391.63,4.139e-01,2.577e-01,2.3080,2.3683
1396.36,-2.091e-03,2.602e-01,2.3684,2.4309
1401.23,6.288e-02,2.404e-01,2.4310,2.4961
1406.22,3.567e-01,4.542e-01,2.4961,2.5636
1411.35,-3.423e-03,4.306e-01,2.5636,2.6339
1416.61,2.191e-01,4.626e-01,2.6338,2.7068
1422.03,4.879e-01,3.986e-01,2.7067,2.7826
1427.59,2.134e-01,3.782e-01,2.7827,2.8616
1433.32,2.237e-01,2.948e-01,2.8617,2.9440
1439.20,2.574e-01,3.556e-01,2.9438,3.0295
1445.26,4.221e-01,3.471e-01,3.0295,3.1189
1451.50,2.665e-01,3.390e-01,3.1188,3.2120
1457.92,1.740e-01,2.849e-01,3.2119,3.3091
1464.54,2.358e-01,2.264e-01,3.3091,3.4105
1471.36,9.795e-02,1.649e-01,3.4105,3.5166
1478.40,2.211e-01,2.040e-01,3.5165,3.6273
1485.65,6.963e-01,2.641e-01,3.6274,3.7434
1493.14,1.035e-01,1.821e-01,3.7433,3.8645
1500.87,1.519e-01,1.978e-01,3.8645,3.9917
1508.85,3.166e-01,1.748e-01,3.9917,4.1249
1517.10,2.297e-01,1.726e-01,4.1248,4.2648
1525.63,2.277e-01,1.288e-01,4.2648,4.4114
1534.45,8.421e-02,1.053e-01,4.4115,4.5656
1543.58,8.447e-02,9.678e-02,4.5657,4.7279
1553.04,1.034e-01,7.635e-02,4.7279,4.8987
1562.84,1.641e-01,9.251e-02,4.8987,5.0786
1572.99,2.057e-01,1.141e-01,5.0785,5.2683
1583.53,1.722e-01,1.124e-01,5.2683,5.4685
1594.47,3.741e-01,1.485e-01,5.4685,5.6804
1605.83,2.706e-01,1.160e-01,5.6804,5.9044
1617.64,2.757e-01,1.130e-01,5.9045,6.1416
1629.92,2.720e-01,1.035e-01,6.1417,6.3932
1642.71,1.211e-01,7.049e-02,6.3931,6.6606
1656.03,1.343e-01,5.684e-02,6.6606,6.9447
1669.92,9.681e-02,5.766e-02,6.9447,7.2473
1684.41,1.555e-01,6.158e-02,7.2472,7.5699
1699.55,6.433e-02,3.373e-02,7.5698,7.9146
1715.38,1.208e-01,4.674e-02,7.9147,8.2833
1731.95,2.272e-01,5.984e-02,8.2832,8.6781
1749.30,1.968e-01,5.324e-02,8.6781,9.1025
1767.51,1.277e-01,3.892e-02,9.1025,9.5586
1786.63,9.570e-02,3.168e-02,9.5586,10.0503
1806.73,1.641e-01,4.273e-02,10.0502,10.5814
1827.89,1.416e-01,4.044e-02,10.5814,11.1562
1850.20,1.945e-01,5.610e-02,11.1562,11.7802
1873.76,1.978e-01,6.208e-02,11.7803,12.4587
1898.68,1.691e-01,6.647e-02,12.4589,13.1991
1925.08,2.436e-01,1.081e-01,13.1992,14.0089
1953.10,2.017e-01,1.036e-01,14.0089,14.8975
1982.89,1.612e-01,9.553e-02,14.8976,15.8754
