1212.41,-3.779e+00,4.454e+02,0.5326,0.5402
1213.49,6.368e+00,5.432e+01,0.5400,0.5479
1214.58,-1.586e-02,1.962e+00,0.5477,0.5555
1215.69,-1.716e-03,2.132e-01,0.5554,0.5634
1216.82,-1.114e-03,1.382e-01,0.5634,0.5713
1217.96,-6.006e-03,7.473e-01,0.5714,0.5797
1219.12,-4.495e-02,5.573e+00,0.5798,0.5881
1220.30,-6.970e-02,8.691e+00,0.5881,0.5967
1221.49,-9.069e-02,1.121e+01,0.5968,0.6053
1222.70,-1.235e-01,1.550e+01,0.6055,0.6145
1223.93,-1.185e-01,1.479e+01,0.6145,0.6235
1225.18,-1.159e-01,1.442e+01,0.6237,0.6329
1226.44,-1.225e-01,1.529e+01,0.6328,0.6426
1227.73,-1.114e-01,1.389e+01,0.6426,0.6521
1229.03,-9.692e-02,1.199e+01,0.6522,0.6621
1230.36,-9.434e-02,1.165e+01,0.6621,0.6725
1231.70,-9.336e-02,1.156e+01,0.6724,0.6829
1233.07,-8.131e-02,1.008e+01,0.6827,0.6934
1234.45,1.560e+00,9.904e+00,0.6934,0.7042
1235.86,-6.385e-02,8.036e+00,0.7043,0.7153
1237.29,2.575e+00,6.464e+00,0.7153,0.7268
1238.75,-1.792e-02,2.264e+00,0.7268,0.7383
1240.22,-3.321e-02,4.260e+00,0.7383,0.7502
1241.72,-3.504e-02,4.484e+00,0.7504,0.7623
1243.25,-2.458e-02,3.155e+00,0.7623,0.7749
1244.80,-4.625e-02,5.932e+00,0.7749,0.7875
1246.37,1.017e+00,5.338e+00,0.7876,0.8007
1247.98,-3.872e-02,4.972e+00,0.8007,0.8140
1249.60,1.648e+00,4.553e+00,0.8138,0.8276
1251.26,1.586e+00,4.556e+00,0.8276,0.8417
1252.94,1.740e+00,3.096e+00,0.8416,0.8558
1254.65,-2.962e-02,3.703e+00,0.8558,0.8706
1256.39,-2.260e-02,2.829e+00,0.8705,0.8856
1258.17,4.521e-01,2.047e+00,0.8857,0.9010
1259.97,-9.776e-03,1.216e+00,0.9010,0.9167
1261.80,-2.390e-02,2.955e+00,0.9167,0.9330
1263.67,-6.888e-03,8.476e-01,0.9330,0.9495
1265.57,3.905e-01,1.566e+00,0.9496,0.9667
1267.50,-2.822e-02,3.471e+00,0.9666,0.9840
1269.47,-3.071e-02,3.723e+00,0.9840,1.0020
1271.47,1.044e+00,3.756e+00,1.0018,1.0201
1273.51,-2.105e-02,2.603e+00,1.0203,1.0392
1275.59,4.681e-01,1.799e+00,1.0392,1.0585
1277.71,6.334e-01,2.109e+00,1.0585,1.0782
1279.86,6.080e-01,1.962e+00,1.0782,1.0986
1282.06,-1.717e-02,2.108e+00,1.0986,1.1198
1284.30,4.888e-01,2.104e+00,1.1198,1.1411
1286.58,1.837e+00,2.341e+00,1.1411,1.1632
1288.91,1.032e+00,1.827e+00,1.1632,1.1858
1291.28,8.411e-01,2.358e+00,1.1859,1.2094
1293.70,9.783e-01,2.505e+00,1.2092,1.2334
1296.17,5.717e-01,1.510e+00,1.2333,1.2579
1298.68,1.158e+00,1.450e+00,1.2578,1.2834
1301.25,1.348e-01,2.385e-01,1.2833,1.3094
1303.87,-1.594e-03,2.003e-01,1.3093,1.3364
1306.54,2.144e-01,1.812e-01,1.3363,1.3640
1309.27,8.073e-02,6.786e-01,1.3640,1.3925
1312.05,6.050e-01,1.072e+00,1.3923,1.4219
1314.90,1.136e-01,1.511e+00,1.4218,1.4520
1317.80,6.694e-01,9.715e-01,1.4521,1.4832
1320.77,1.080e-01,1.728e+00,1.4830,1.5154
1323.80,-1.163e-02,1.441e+00,1.5154,1.5485
1326.89,5.755e-02,1.691e+00,1.5483,1.5825
1330.06,1.767e+00,1.090e+00,1.5824,1.6178
1333.30,2.042e-01,3.552e-01,1.6177,1.6539
1336.60,3.885e-02,6.797e-02,1.6539,1.6917
1339.99,1.469e-02,1.592e+00,1.6915,1.7302
1343.45,6.861e-01,1.217e+00,1.7302,1.7701
1346.99,1.580e+00,1.268e+00,1.7701,1.8116
1350.61,7.170e-01,6.740e-01,1.8116,1.8542
1354.32,2.353e-01,4.869e-01,1.8542,1.8983
1358.12,4.761e-01,5.017e-01,1.8984,1.9441
1362.00,7.935e-01,8.413e-01,1.9440,1.9913
1365.99,6.681e-01,8.236e-01,1.9912,2.0400
1370.07,9.122e-02,6.683e-01,2.0402,2.0907
1374.25,6.809e-01,7.595e-01,2.0907,2.1432
1378.53,-5.251e-03,6.659e-01,2.1431,2.1974
1382.93,4.940e-01,6.615e-01,2.1974,2.2537
1387.44,1.301e-01,6.456e-01,2.2537,2.3120
1392.06,1.481e-01,1.731e-01,2.3121,2.3727
1396.81,1.048e-01,4.551e-01,2.3726,2.4353
1401.68,5.517e-02,2.178e-01,2.4353,2.5005
1406.68,3.726e-01,4.340e-01,2.5005,2.5684
1411.81,3.593e-01,4.308e-01,2.5684,2.6387
1417.09,5.956e-01,4.866e-01,2.6387,2.7118
1422.51,4.013e-01,3.765e-01,2.7118,2.7878
1428.09,3.588e-01,3.900e-01,2.7880,2.8672
1433.82,7.840e-01,3.750e-01,2.8672,2.9496
1439.72,6.296e-01,3.885e-01,2.9496,3.0355
1445.80,8.815e-01,3.979e-01,3.0355,3.1250
1452.05,2.993e-01,2.996e-01,3.1250,3.2184
1458.48,2.307e-01,2.882e-01,3.2185,3.3159
1465.11,2.650e-01,2.357e-01,3.3159,3.4176
1471.95,4.087e-01,2.042e-01,3.4176,3.5239
1479.00,5.537e-01,2.614e-01,3.5238,3.6351
1486.27,4.372e-01,2.501e-01,3.6350,3.7515
1493.77,6.280e-01,2.740e-01,3.7515,3.8730
1501.52,3.819e-01,2.422e-01,3.8730,4.0005
1509.52,2.585e-01,1.554e-01,4.0005,4.1343
1517.79,5.643e-01,2.237e-01,4.1342,4.2745
1526.33,2.848e-01,1.402e-01,4.2745,4.4216
1535.18,5.913e-01,1.957e-01,4.4216,4.5765
1544.33,2.590e-01,1.021e-01,4.5764,4.7393
1553.81,2.529e-01,1.181e-01,4.7393,4.9105
1563.63,5.047e-01,1.616e-01,4.9105,5.0913
1573.81,2.809e-01,1.175e-01,5.0913,5.2815
1584.38,4.303e-01,1.616e-01,5.2816,5.4827
1595.34,3.637e-01,1.383e-01,5.4827,5.6953
1606.73,4.830e-01,1.607e-01,5.6953,5.9202
1618.57,3.669e-01,1.226e-01,5.9202,6.1583
1630.89,3.343e-01,1.100e-01,6.1584,6.4110
1643.71,4.324e-01,1.244e-01,6.4110,6.6794
1657.07,2.216e-01,7.104e-02,6.6793,6.9648
1671.00,2.112e-01,7.635e-02,6.9648,7.2687
1685.54,2.133e-01,7.209e-02,7.2686,7.5928
1700.72,2.497e-01,6.567e-02,7.5928,7.9390
1716.60,2.241e-01,6.320e-02,7.9390,8.3093
1733.22,1.850e-01,5.373e-02,8.3094,8.7064
1750.63,1.887e-01,5.058e-02,8.7063,9.1326
1768.90,1.450e-01,3.928e-02,9.1326,9.5911
1788.08,1.216e-01,3.711e-02,9.5912,10.0853
1808.25,8.688e-02,2.812e-02,10.0854,10.6194
1829.49,1.035e-01,3.520e-02,10.6193,11.1974
1851.88,1.319e-01,4.436e-02,11.1974,11.8248
1875.53,1.524e-01,5.437e-02,11.8250,12.5076
1900.55,1.846e-01,6.946e-02,12.5074,13.2523
1927.05,2.001e-01,9.482e-02,13.2523,14.0673
1955.19,1.559e-01,8.790e-02,14.0671,14.9614
1985.11,1.909e-01,1.082e-01,14.9615,15.9462
