1212.28,-5.397e+00,6.198e+02,0.5323,0.5397
1213.36,-5.421e-01,6.772e+01,0.5398,0.5474
1214.45,-2.119e-02,2.622e+00,0.5472,0.5551
1215.56,-1.906e-03,2.351e-01,0.5549,0.5630
1216.69,-1.039e-03,1.275e-01,0.5631,0.5710
1217.83,-4.467e-03,5.501e-01,0.5710,0.5792
1218.99,-3.940e-02,4.871e+00,0.5793,0.5876
1220.17,-7.639e-02,9.419e+00,0.5878,0.5963
1221.36,-9.133e-02,1.128e+01,0.5962,0.6050
1222.57,-1.098e-01,1.349e+01,0.6051,0.6141
1223.80,-1.084e-01,1.333e+01,0.6140,0.6230
1225.04,5.716e+00,1.431e+01,0.6230,0.6324
1226.31,-1.306e-01,1.618e+01,0.6324,0.6421
1227.59,-1.085e-01,1.333e+01,0.6420,0.6517
1228.90,1.784e+00,1.185e+01,0.6517,0.6617
1230.22,-9.009e-02,1.107e+01,0.6616,0.6719
1231.56,1.807e+00,1.196e+01,0.6718,0.6823
1232.93,-8.150e-02,9.916e+00,0.6824,0.6927
1234.31,1.481e+00,9.664e+00,0.6927,0.7037
1235.72,3.181e+00,8.142e+00,0.7037,0.7148
1237.15,-6.260e-02,7.647e+00,0.7148,0.7261
1238.60,-2.161e-02,2.666e+00,0.7262,0.7377
1240.08,-3.321e-02,4.119e+00,0.7378,0.7498
1241.58,-3.604e-02,4.510e+00,0.7496,0.7618
1243.10,4.701e-01,2.629e+00,0.7617,0.7742
1244.65,-5.116e-02,6.449e+00,0.7742,0.7870
1246.22,9.173e-01,4.763e+00,0.7870,0.7999
1247.82,2.968e+00,5.265e+00,0.7999,0.8132
1249.45,8.507e-01,4.177e+00,0.8132,0.8269
1251.10,-3.311e-02,4.192e+00,0.8269,0.8408
1252.79,1.127e+00,3.343e+00,0.8409,0.8551
1254.50,1.234e+00,3.641e+00,0.8551,0.8699
1256.24,-2.319e-02,2.906e+00,0.8699,0.8849
1258.00,-1.805e-02,2.250e+00,0.8848,0.9003
1259.81,-9.831e-03,1.219e+00,0.9003,0.9160
1261.64,-2.338e-02,2.902e+00,0.9160,0.9321
1263.50,-8.486e-03,1.052e+00,0.9321,0.9487
1265.40,-7.591e-03,9.368e-01,0.9486,0.9657
1267.33,7.715e-01,2.867e+00,0.9657,0.9832
1269.30,-3.130e-02,3.815e+00,0.9832,1.0010
1271.30,9.624e-01,3.551e+00,1.0010,1.0194
1273.34,-2.487e-02,3.013e+00,1.0193,1.0381
1275.41,4.995e-01,1.683e+00,1.0382,1.0575
1277.53,1.422e+00,2.137e+00,1.0575,1.0773
1279.68,1.018e+00,1.813e+00,1.0771,1.0977
1281.88,-1.835e-02,2.247e+00,1.0977,1.1187
1284.12,6.649e-01,2.028e+00,1.1185,1.1400
1286.40,1.431e+00,2.538e+00,1.1399,1.1621
1288.72,1.022e+00,1.400e+00,1.1622,1.1847
1291.09,5.020e-01,2.480e+00,1.1848,1.2080
1293.51,1.192e+00,2.109e+00,1.2081,1.2321
1295.97,9.354e-01,1.655e+00,1.2321,1.2567
1298.48,5.167e-01,1.326e+00,1.2567,1.2821
1301.05,8.476e-02,2.833e-01,1.2820,1.3081
1303.66,2.932e-02,2.019e-01,1.3081,1.3350
1306.33,1.040e-01,1.495e-01,1.3350,1.3624
1309.06,-5.125e-03,6.383e-01,1.3624,1.3911
1311.84,9.877e-01,1.082e+00,1.3912,1.4203
1314.68,-1.075e-02,1.353e+00,1.4203,1.4504
1317.58,9.769e-01,9.361e-01,1.4504,1.4816
1320.55,2.095e+00,1.777e+00,1.4817,1.5137
1323.57,1.637e+00,1.526e+00,1.5135,1.5468
1326.67,8.963e-01,1.590e+00,1.5466,1.5808
1329.83,6.093e-01,1.037e+00,1.5807,1.6160
1333.06,2.054e-01,3.646e-01,1.6160,1.6522
1336.36,1.245e-01,8.188e-02,1.6521,1.6895
1339.74,7.974e-01,1.362e+00,1.6896,1.7283
1343.20,1.400e+00,1.228e+00,1.7283,1.7682
1346.74,1.509e+00,1.217e+00,1.7682,1.8094
1350.35,7.609e-01,7.170e-01,1.8094,1.8521
1354.06,3.616e-01,5.125e-01,1.8521,1.8961
1357.85,4.448e-01,4.806e-01,1.8960,1.9417
1361.73,1.180e+00,8.050e-01,1.9418,1.9888
1365.71,-6.594e-03,8.169e-01,1.9888,2.0377
1369.79,1.879e-01,6.466e-01,2.0376,2.0881
1373.96,-5.295e-03,6.588e-01,2.0880,2.1405
1378.24,4.191e-01,7.657e-01,2.1404,2.1946
1382.63,2.574e-01,6.745e-01,2.1946,2.2507
1387.13,6.082e-01,6.878e-01,2.2509,2.3090
1391.75,1.202e-01,1.979e-01,2.3091,2.3694
1396.49,4.414e-01,4.716e-01,2.3695,2.4320
1401.36,1.245e-01,2.203e-01,2.4321,2.4972
1406.35,2.421e-01,4.152e-01,2.4972,2.5647
1411.48,5.052e-01,4.481e-01,2.5648,2.6351
1416.75,6.522e-01,5.240e-01,2.6351,2.7081
1422.17,-2.783e-03,3.573e-01,2.7080,2.7839
1427.73,2.826e-01,3.908e-01,2.7841,2.8632
1433.46,1.639e-01,2.904e-01,2.8630,2.9453
1439.35,2.729e-01,3.688e-01,2.9453,3.0312
1445.41,2.451e-01,3.146e-01,3.0311,3.1205
1451.65,3.036e-01,3.029e-01,3.1204,3.2136
1458.08,3.911e-01,3.120e-01,3.2136,3.3108
1464.70,3.064e-01,2.781e-01,3.3109,3.4125
1471.53,9.528e-02,1.690e-01,3.4124,3.5183
1478.56,3.397e-01,2.113e-01,3.5184,3.6293
1485.82,4.325e-01,2.257e-01,3.6294,3.7454
1493.31,3.446e-01,2.055e-01,3.7454,3.8667
1501.05,4.121e-01,2.209e-01,3.8667,3.9939
1509.04,4.656e-01,2.285e-01,3.9939,4.1272
1517.29,3.520e-01,2.179e-01,4.1273,4.2672
1525.82,2.487e-01,1.508e-01,4.2671,4.4142
1534.65,2.477e-01,1.463e-01,4.4142,4.5684
1543.79,3.274e-01,1.240e-01,4.5684,4.7308
1553.25,2.606e-01,1.157e-01,4.7308,4.9016
1563.05,1.776e-01,1.006e-01,4.9017,5.0818
1573.22,2.462e-01,1.158e-01,5.0818,5.2719
1583.76,3.667e-01,1.453e-01,5.2717,5.4722
1594.71,3.958e-01,1.476e-01,5.4723,5.6842
1606.07,2.692e-01,1.114e-01,5.6842,5.9083
1617.89,2.801e-01,1.132e-01,5.9083,6.1460
1630.18,3.311e-01,1.122e-01,6.1460,6.3978
1642.98,2.925e-01,1.063e-01,6.3979,6.6653
1656.31,2.470e-01,7.759e-02,6.6654,6.9498
1670.21,3.125e-01,1.002e-01,6.9500,7.2528
1684.71,3.084e-01,8.832e-02,7.2528,7.5758
1699.87,2.690e-01,7.193e-02,7.5758,7.9209
1715.71,2.113e-01,5.977e-02,7.9209,8.2899
1732.29,2.513e-01,6.602e-02,8.2899,8.6855
1749.66,1.631e-01,4.600e-02,8.6855,9.1102
1767.88,1.571e-01,4.304e-02,9.1102,9.5670
1787.01,1.775e-01,4.544e-02,9.5670,10.0593
1807.13,8.745e-02,2.815e-02,10.0593,10.5912
1828.31,1.054e-01,3.184e-02,10.5912,11.1670
1850.65,1.334e-01,4.587e-02,11.1671,11.7919
1874.23,1.518e-01,5.266e-02,11.7917,12.4713
1899.17,2.217e-01,8.151e-02,12.4713,13.2129
1925.60,2.220e-01,9.932e-02,13.2129,14.0240
1953.65,1.936e-01,1.057e-01,14.0240,14.9141
1983.48,2.409e-01,1.292e-01,14.9139,15.8936
