1212.31,-4.565e+00,5.285e+02,0.5323,0.5399
1213.39,-5.144e-01,6.437e+01,0.5398,0.5474
1214.49,-2.052e-02,2.542e+00,0.5474,0.5552
1215.60,-1.786e-03,2.207e-01,0.5553,0.5631
1216.73,-1.003e-03,1.233e-01,0.5631,0.5712
1217.87,-4.375e-03,5.400e-01,0.5710,0.5795
1219.03,-3.688e-02,4.567e+00,0.5795,0.5879
1220.20,-7.384e-02,9.119e+00,0.5878,0.5964
1221.39,-9.075e-02,1.124e+01,0.5964,0.6052
1222.61,5.747e+00,1.531e+01,0.6052,0.6141
1223.83,-1.046e-01,1.295e+01,0.6140,0.6233
1225.08,-1.044e-01,1.281e+01,0.6233,0.6326
1226.35,-1.188e-01,1.480e+01,0.6327,0.6421
1227.63,-1.069e-01,1.323e+01,0.6421,0.6519
1228.93,4.434e+00,1.161e+01,0.6519,0.6619
1230.26,4.221e+00,1.112e+01,0.6619,0.6720
1231.60,-9.170e-02,1.136e+01,0.6719,0.6824
1232.97,-8.069e-02,9.903e+00,0.6825,0.6930
1234.35,-7.438e-02,9.110e+00,0.6930,0.7040
1235.76,3.039e+00,8.046e+00,0.7039,0.7150
1237.19,-6.094e-02,7.504e+00,0.7150,0.7263
1238.64,-2.046e-02,2.545e+00,0.7264,0.7379
1240.12,-3.239e-02,4.047e+00,0.7378,0.7500
1241.62,8.773e-01,4.415e+00,0.7499,0.7618
1243.14,9.127e-01,2.558e+00,0.7620,0.7744
1244.69,2.274e+00,6.358e+00,0.7745,0.7870
1246.26,-3.790e-02,4.802e+00,0.7871,0.8000
1247.86,-3.995e-02,5.078e+00,0.8002,0.8136
1249.49,-3.337e-02,4.239e+00,0.8135,0.8271
1251.15,-3.245e-02,4.136e+00,0.8270,0.8412
1252.83,-2.679e-02,3.411e+00,0.8411,0.8555
1254.54,8.638e-01,3.645e+00,0.8555,0.8700
1256.28,6.934e-01,2.950e+00,0.8700,0.8850
1258.05,5.482e-01,2.266e+00,0.8851,0.9005
1259.85,3.706e-01,1.248e+00,0.9004,0.9163
1261.68,8.776e-01,2.974e+00,0.9161,0.9325
1263.55,-8.721e-03,1.084e+00,0.9325,0.9489
1265.45,-1.143e-02,1.416e+00,0.9490,0.9661
1267.38,8.043e-01,2.866e+00,0.9659,0.9833
1269.34,-3.124e-02,3.825e+00,0.9834,1.0012
1271.35,8.947e-01,3.539e+00,1.0013,1.0197
1273.39,-2.479e-02,3.032e+00,1.0197,1.0385
1275.46,-1.394e-02,1.682e+00,1.0385,1.0577
1277.58,7.012e-01,2.145e+00,1.0577,1.0775
1279.73,4.041e-01,1.864e+00,1.0776,1.0980
1281.93,1.703e+00,2.188e+00,1.0980,1.1189
1284.17,4.167e-01,2.055e+00,1.1188,1.1404
1286.45,-2.022e-02,2.492e+00,1.1404,1.1625
1288.77,-1.206e-02,1.478e+00,1.1625,1.1851
1291.14,9.571e-01,2.499e+00,1.1851,1.2084
1293.56,1.868e+00,2.292e+00,1.2085,1.2324
1296.03,6.849e-01,1.695e+00,1.2325,1.2570
1298.54,-1.106e-02,1.380e+00,1.2571,1.2825
1301.10,2.653e-01,3.078e-01,1.2823,1.3085
1303.72,2.081e-02,1.833e-01,1.3086,1.3353
1306.39,1.915e-02,1.709e-01,1.3353,1.3630
1309.12,5.390e-01,7.399e-01,1.3630,1.3915
1311.90,2.012e-01,1.122e+00,1.3915,1.4208
1314.74,8.348e-01,1.479e+00,1.4208,1.4509
1317.64,5.709e-01,1.012e+00,1.4509,1.4822
1320.61,1.131e+00,1.846e+00,1.4821,1.5140
1323.64,8.376e-01,1.486e+00,1.5142,1.5471
1326.73,2.677e+00,1.934e+00,1.5472,1.5813
1329.89,6.970e-01,1.172e+00,1.5813,1.6166
1333.13,-2.113e-04,3.427e-01,1.6165,1.6526
1336.43,4.082e-02,7.322e-02,1.6527,1.6903
1339.81,9.068e-01,1.505e+00,1.6902,1.7288
1343.27,1.377e+00,1.263e+00,1.7289,1.7689
1346.81,6.562e-01,1.164e+00,1.7688,1.8101
1350.43,-5.719e-03,7.168e-01,1.8101,1.8528
1354.13,3.453e-02,5.050e-01,1.8527,1.8967
1357.93,1.211e-01,5.612e-01,1.8967,1.9425
1361.81,4.910e-01,7.247e-01,1.9425,1.9895
1365.79,9.460e-02,8.259e-01,1.9895,2.0385
1369.87,1.901e-01,6.654e-01,2.0383,2.0889
1374.05,4.979e-01,7.217e-01,2.0889,2.1414
1378.33,4.317e-01,7.645e-01,2.1412,2.1954
1382.72,6.606e-01,7.084e-01,2.1954,2.2517
1387.22,1.350e-01,6.469e-01,2.2517,2.3099
1391.84,2.208e-01,1.831e-01,2.3098,2.3704
1396.58,6.100e-01,4.820e-01,2.3704,2.4331
1401.45,6.408e-02,2.123e-01,2.4331,2.4983
1406.45,1.915e-01,4.383e-01,2.4982,2.5658
1411.58,1.871e-01,4.841e-01,2.5659,2.6361
1416.85,2.190e-01,4.497e-01,2.6361,2.7092
1422.27,1.931e-01,3.419e-01,2.7092,2.7852
1427.84,2.790e-01,3.908e-01,2.7853,2.8644
1433.57,1.706e-01,3.122e-01,2.8644,2.9467
1439.46,2.250e-01,3.495e-01,2.9467,3.0325
1445.53,2.187e-01,3.066e-01,3.0325,3.1217
1451.77,2.700e-01,3.081e-01,3.1218,3.2152
1458.20,-2.104e-03,2.632e-01,3.2152,3.3123
1464.82,7.627e-01,3.193e-01,3.3124,3.4139
1471.65,1.108e-01,1.656e-01,3.4139,3.5201
1478.69,3.939e-01,2.496e-01,3.5200,3.6311
1485.95,2.113e-01,1.862e-01,3.6312,3.7471
1493.45,2.110e-01,2.161e-01,3.7471,3.8687
1501.19,4.514e-01,2.175e-01,3.8687,3.9960
1509.18,2.651e-01,1.708e-01,3.9958,4.1294
1517.44,2.812e-01,1.893e-01,4.1294,4.2694
1525.97,3.657e-01,1.590e-01,4.2694,4.4165
1534.81,2.089e-01,1.306e-01,4.4165,4.5708
1543.95,2.224e-01,1.088e-01,4.5708,4.7334
1553.42,1.466e-01,9.734e-02,4.7335,4.9044
1563.23,3.194e-01,1.201e-01,4.9043,5.0847
1573.39,3.891e-01,1.409e-01,5.0847,5.2747
1583.94,2.847e-01,1.259e-01,5.2748,5.4755
1594.89,5.319e-01,1.792e-01,5.4753,5.6875
1606.27,2.068e-01,9.481e-02,5.6875,5.9119
1618.09,3.312e-01,1.217e-01,5.9120,6.1498
1630.39,3.131e-01,1.053e-01,6.1499,6.4019
1643.20,3.389e-01,1.146e-01,6.4019,6.6696
1656.54,2.174e-01,7.071e-02,6.6696,6.9546
1670.45,1.339e-01,6.073e-02,6.9545,7.2576
1684.96,2.416e-01,7.590e-02,7.2576,7.5809
1700.12,2.566e-01,6.937e-02,7.5811,7.9263
1715.97,1.871e-01,5.433e-02,7.9263,8.2959
1732.57,1.899e-01,5.760e-02,8.2959,8.6919
1749.95,1.597e-01,4.570e-02,8.6918,9.1171
1768.18,1.351e-01,3.869e-02,9.1169,9.5743
1787.33,1.533e-01,4.212e-02,9.5743,10.0674
1807.47,1.629e-01,4.282e-02,10.0673,10.5997
1828.67,6.272e-02,2.387e-02,10.5996,11.1760
1851.02,1.722e-01,5.525e-02,11.1761,11.8019
1874.62,1.585e-01,5.305e-02,11.8020,12.4824
1899.59,1.501e-01,6.190e-02,12.4825,13.2249
1926.04,1.991e-01,9.246e-02,13.2249,14.0372
1954.11,2.812e-01,1.421e-01,14.0372,14.9283
1983.97,1.978e-01,1.098e-01,14.9283,15.9095
