1212.12,7.014e+02,1.893e+04,0.5316,0.5392
1213.20,-5.855e-01,7.321e+01,0.5391,0.5466
1214.29,-6.520e-02,8.143e+00,0.5466,0.5544
1215.40,-3.907e-03,4.901e-01,0.5546,0.5624
1216.52,-1.008e-03,1.270e-01,0.5623,0.5703
1217.66,-4.589e-03,5.773e-01,0.5704,0.5787
1218.82,-3.494e-02,4.390e+00,0.5786,0.5870
1220.00,-5.766e-02,7.215e+00,0.5870,0.5955
1221.19,-9.926e-02,1.238e+01,0.5956,0.6044
1222.40,-1.103e-01,1.363e+01,0.6044,0.6134
1223.62,-1.156e-01,1.454e+01,0.6133,0.6223
1224.87,-1.186e-01,1.475e+01,0.6223,0.6318
1226.13,-1.127e-01,1.399e+01,0.6317,0.6412
1227.41,-1.059e-01,1.321e+01,0.6411,0.6509
1228.71,1.858e+00,1.278e+01,0.6510,0.6610
1230.04,-8.910e-02,1.099e+01,0.6609,0.6709
1231.38,-9.688e-02,1.188e+01,0.6710,0.6813
1232.74,-8.263e-02,1.023e+01,0.6814,0.6920
1234.13,-7.802e-02,9.635e+00,0.6920,0.7029
1235.53,-6.893e-02,8.560e+00,0.7028,0.7140
1236.96,1.269e+00,8.135e+00,0.7140,0.7252
1238.41,-2.099e-02,2.632e+00,0.7252,0.7369
1239.88,7.477e-01,4.496e+00,0.7368,0.7485
1241.38,-3.725e-02,4.659e+00,0.7487,0.7609
1242.90,-1.994e-02,2.492e+00,0.7609,0.7731
1244.45,-5.333e-02,6.651e+00,0.7732,0.7860
1246.02,9.272e-01,5.276e+00,0.7860,0.7988
1247.62,1.787e+00,4.757e+00,0.7988,0.8123
1249.24,1.641e+00,4.464e+00,0.8121,0.8258
1250.89,-3.400e-02,4.210e+00,0.8259,0.8397
1252.57,2.247e+00,3.997e+00,0.8397,0.8540
1254.28,-2.643e-02,3.250e+00,0.8541,0.8685
1256.02,-2.265e-02,2.775e+00,0.8687,0.8837
1257.79,-2.014e-02,2.477e+00,0.8837,0.8989
1259.58,-1.011e-02,1.245e+00,0.8989,0.9148
1261.41,6.985e-01,2.098e+00,0.9148,0.9308
1263.28,-1.077e-02,1.305e+00,0.9308,0.9474
1265.17,-8.121e-03,9.854e-01,0.9474,0.9644
1267.10,-2.353e-02,2.820e+00,0.9644,0.9817
1269.06,-3.264e-02,3.932e+00,0.9818,0.9995
1271.06,2.911e+00,3.518e+00,0.9995,1.0179
1273.10,8.771e-01,3.158e+00,1.0178,1.0366
1275.17,-1.415e-02,1.721e+00,1.0366,1.0559
1277.28,5.588e-01,1.948e+00,1.0560,1.0757
1279.43,-1.570e-02,1.910e+00,1.0757,1.0959
1281.63,5.558e-01,2.306e+00,1.0959,1.1168
1283.86,1.803e+00,1.875e+00,1.1169,1.1383
1286.14,-2.121e-02,2.596e+00,1.1383,1.1604
1288.46,8.185e-01,1.450e+00,1.1603,1.1830
1290.82,2.419e+00,2.699e+00,1.1829,1.2063
1293.23,8.543e-01,2.337e+00,1.2062,1.2301
1295.69,1.499e+00,1.573e+00,1.2300,1.2546
1298.20,5.621e-01,1.459e+00,1.2548,1.2802
1300.76,-2.414e-03,3.096e-01,1.2800,1.3059
1303.38,1.588e-01,2.206e-01,1.3060,1.3326
1306.04,1.642e-02,1.235e-01,1.3328,1.3604
1308.76,3.029e-01,6.943e-01,1.3605,1.3888
1311.54,6.108e-01,1.082e+00,1.3887,1.4180
1314.38,1.284e+00,1.392e+00,1.4180,1.4480
1317.27,-7.832e-03,1.006e+00,1.4480,1.4791
1320.23,1.371e+00,1.403e+00,1.4791,1.5111
1323.25,7.754e-01,1.558e+00,1.5111,1.5439
1326.34,1.715e+00,1.596e+00,1.5439,1.5780
1329.50,1.284e+00,1.176e+00,1.5780,1.6130
1332.72,1.048e+00,9.697e-01,1.6132,1.6492
1336.02,-1.265e-04,6.252e-02,1.6492,1.6866
1339.39,-1.069e-02,1.405e+00,1.6868,1.7251
1342.84,6.478e-01,1.204e+00,1.7251,1.7649
1346.37,3.582e-02,1.153e+00,1.7649,1.8062
1349.99,9.181e-01,8.612e-01,1.8062,1.8486
1353.68,8.630e-02,4.668e-01,1.8485,1.8926
1357.47,2.593e-01,4.596e-01,1.8926,1.9379
1361.34,-5.311e-03,6.708e-01,1.9380,1.9851
1365.31,1.037e+00,7.902e-01,1.9850,2.0337
1369.38,4.190e-01,7.419e-01,2.0337,2.0841
1373.55,2.754e-01,7.097e-01,2.0841,2.1361
1377.82,3.767e-01,6.670e-01,2.1362,2.1902
1382.20,7.207e-01,6.386e-01,2.1903,2.2462
1386.70,2.015e-01,6.572e-01,2.2462,2.3043
1391.30,1.435e-01,2.538e-01,2.3043,2.3644
1396.03,1.706e-01,2.540e-01,2.3645,2.4272
1400.89,3.715e-01,2.555e-01,2.4271,2.4918
1405.87,-3.029e-03,3.991e-01,2.4919,2.5593
1410.99,1.049e-01,4.195e-01,2.5593,2.6294
1416.25,6.930e-01,4.639e-01,2.6294,2.7021
1421.65,3.017e-01,4.227e-01,2.7021,2.7778
1427.21,4.496e-01,3.566e-01,2.7780,2.8567
1432.92,6.169e-01,3.675e-01,2.8567,2.9386
1438.80,6.166e-01,3.867e-01,2.9387,3.0242
1444.85,4.503e-01,3.182e-01,3.0242,3.1133
1451.07,5.620e-01,3.778e-01,3.1132,3.2062
1457.49,8.828e-01,3.916e-01,3.2061,3.3030
1464.09,1.591e-01,2.424e-01,3.3029,3.4042
1470.90,2.363e-01,1.874e-01,3.4042,3.5099
1477.92,1.693e-01,2.099e-01,3.5099,3.6202
1485.16,5.581e-01,2.483e-01,3.6204,3.7358
1492.63,1.674e-01,2.108e-01,3.7358,3.8569
1500.35,4.252e-01,2.440e-01,3.8569,3.9836
1508.31,3.621e-01,2.000e-01,3.9835,4.1166
1516.55,3.733e-01,2.091e-01,4.1165,4.2559
1525.06,1.490e-01,1.204e-01,4.2559,4.4021
1533.86,3.047e-01,1.410e-01,4.4022,4.5560
1542.97,3.651e-01,1.496e-01,4.5559,4.7175
1552.41,3.463e-01,1.171e-01,4.7175,4.8878
1562.19,2.249e-01,9.749e-02,4.8878,5.0671
1572.32,3.487e-01,1.401e-01,5.0673,5.2563
1582.83,4.111e-01,1.470e-01,5.2563,5.4558
1593.74,3.660e-01,1.357e-01,5.4558,5.6669
1605.08,3.399e-01,1.229e-01,5.6670,5.8901
1616.86,2.340e-01,1.019e-01,5.8903,6.1266
1629.11,2.940e-01,1.065e-01,6.1266,6.3773
1641.87,3.160e-01,1.031e-01,6.3774,6.6436
1655.15,1.941e-01,6.647e-02,6.6434,6.9266
1669.01,3.065e-01,9.845e-02,6.9266,7.2281
1683.46,3.045e-01,8.476e-02,7.2281,7.5494
1698.56,1.812e-01,5.841e-02,7.5493,7.8926
1714.35,2.648e-01,6.615e-02,7.8927,8.2599
1730.87,2.533e-01,6.746e-02,8.2598,8.6531
1748.17,2.069e-01,5.459e-02,8.6530,9.0756
1766.32,1.072e-01,3.463e-02,9.0754,9.5295
1785.38,7.117e-02,2.655e-02,9.5294,10.0190
1805.42,1.724e-01,4.581e-02,10.0190,10.5475
1826.52,8.750e-02,2.988e-02,10.5476,11.1195
1848.75,1.644e-01,5.165e-02,11.1195,11.7402
1872.24,1.358e-01,4.831e-02,11.7404,12.4154
1897.07,1.472e-01,5.963e-02,12.4153,13.1516
1923.37,2.160e-01,9.659e-02,13.1516,13.9570
1951.28,1.805e-01,9.731e-02,13.9569,14.8405
1980.96,1.913e-01,1.083e-01,14.8403,15.8124
