1212.19,4.007e+02,7.172e+03,0.5317,0.5393
1213.27,-5.666e-01,6.959e+01,0.5393,0.5469
1214.36,-6.011e-02,7.456e+00,0.5470,0.5547
1215.47,-2.537e-03,3.150e-01,0.5547,0.5626
1216.60,-1.016e-03,1.260e-01,0.5625,0.5706
1217.74,2.342e-01,6.329e-01,0.5707,0.5787
1218.90,-3.490e-02,4.299e+00,0.5789,0.5874
1220.07,9.456e-01,6.776e+00,0.5873,0.5958
1221.26,4.911e+00,1.260e+01,0.5958,0.6046
1222.47,-1.110e-01,1.361e+01,0.6046,0.6135
1223.70,-1.120e-01,1.369e+01,0.6135,0.6227
1224.94,5.621e+00,1.424e+01,0.6226,0.6321
1226.21,6.559e+00,1.616e+01,0.6321,0.6414
1227.49,1.981e+00,1.355e+01,0.6415,0.6512
1228.79,-9.711e-02,1.175e+01,0.6514,0.6611
1230.12,-8.540e-02,1.042e+01,0.6611,0.6713
1231.46,-9.665e-02,1.176e+01,0.6713,0.6818
1232.82,-8.171e-02,9.978e+00,0.6818,0.6923
1234.21,-7.783e-02,9.507e+00,0.6923,0.7031
1235.61,-6.601e-02,8.139e+00,0.7032,0.7142
1237.04,-6.709e-02,8.144e+00,0.7141,0.7256
1238.49,-2.118e-02,2.606e+00,0.7255,0.7372
1239.97,3.175e+00,4.034e+00,0.7372,0.7490
1241.47,8.063e-01,4.751e+00,0.7490,0.7612
1242.99,-1.927e-02,2.361e+00,0.7612,0.7736
1244.53,-5.062e-02,6.231e+00,0.7734,0.7864
1246.11,-4.266e-02,5.244e+00,0.7863,0.7993
1247.71,-3.754e-02,4.593e+00,0.7993,0.8125
1249.33,-3.654e-02,4.457e+00,0.8125,0.8263
1250.98,8.272e-01,4.044e+00,0.8262,0.8401
1252.66,-2.734e-02,3.322e+00,0.8402,0.8544
1254.37,-2.973e-02,3.628e+00,0.8545,0.8690
1256.11,-2.197e-02,2.686e+00,0.8690,0.8842
1257.88,1.814e+00,2.594e+00,0.8842,0.8994
1259.68,-9.911e-03,1.190e+00,0.8994,0.9152
1261.51,-2.225e-02,2.675e+00,0.9152,0.9313
1263.37,3.281e-01,1.296e+00,0.9313,0.9479
1265.27,-8.160e-03,9.776e-01,0.9479,0.9648
1267.20,1.119e+00,2.863e+00,0.9648,0.9822
1269.16,1.157e+00,4.211e+00,0.9823,1.0001
1271.16,9.361e-01,3.496e+00,1.0001,1.0183
1273.20,7.923e-01,3.038e+00,1.0183,1.0372
1275.27,1.263e+00,1.881e+00,1.0372,1.0565
1277.38,4.953e-01,2.068e+00,1.0564,1.0762
1279.54,4.467e-01,1.855e+00,1.0763,1.0966
1281.73,5.191e-01,2.307e+00,1.0966,1.1176
1283.97,4.121e-01,1.894e+00,1.1174,1.1389
1286.24,5.937e-01,2.819e+00,1.1389,1.1609
1288.57,6.204e-01,1.496e+00,1.1610,1.1836
1290.93,-1.928e-02,2.423e+00,1.1836,1.2069
1293.35,1.304e+00,2.306e+00,1.2069,1.2308
1295.81,2.735e-01,1.610e+00,1.2308,1.2552
1298.32,9.097e-01,1.420e+00,1.2554,1.2808
1300.88,2.284e-01,2.826e-01,1.2808,1.3068
1303.49,-1.738e-03,2.219e-01,1.3068,1.3335
1306.16,1.233e-01,1.647e-01,1.3336,1.3612
1308.88,2.757e-01,6.249e-01,1.3611,1.3896
1311.66,1.915e-01,1.178e+00,1.3895,1.4188
1314.50,-1.099e-02,1.404e+00,1.4188,1.4489
1317.40,7.740e-02,1.013e+00,1.4490,1.4800
1320.36,2.288e+00,1.427e+00,1.4799,1.5121
1323.38,9.208e-02,1.691e+00,1.5120,1.5449
1326.47,6.106e-02,1.589e+00,1.5450,1.5790
1329.63,6.425e-01,1.139e+00,1.5790,1.6141
1332.86,-2.975e-03,3.895e-01,1.6140,1.6504
1336.16,3.737e-02,6.551e-02,1.6503,1.6876
1339.53,8.069e-01,1.448e+00,1.6877,1.7263
1342.99,1.582e-02,1.356e+00,1.7262,1.7660
1346.52,6.258e-01,1.109e+00,1.7661,1.8074
1350.13,-7.183e-03,9.115e-01,1.8073,1.8497
1353.83,2.843e-01,5.042e-01,1.8499,1.8939
1357.62,3.156e-02,4.324e-01,1.8939,1.9393
1361.50,8.994e-01,8.425e-01,1.9393,1.9863
1365.47,8.767e-01,7.777e-01,1.9863,2.0352
1369.54,6.169e-01,7.716e-01,2.0350,2.0854
1373.71,9.587e-01,7.166e-01,2.0854,2.1378
1377.99,3.880e-01,6.866e-01,2.1377,2.1919
1382.37,7.147e-01,6.989e-01,2.1919,2.2478
1386.87,4.891e-01,6.764e-01,2.2479,2.3060
1391.48,3.619e-01,2.861e-01,2.3059,2.3662
1396.21,2.080e-01,2.918e-01,2.3663,2.4290
1401.07,3.383e-01,2.488e-01,2.4290,2.4938
1406.06,4.646e-01,4.366e-01,2.4939,2.5613
1411.18,4.511e-01,4.540e-01,2.5613,2.6313
1416.44,3.259e-01,4.676e-01,2.6313,2.7043
1421.85,6.928e-01,4.545e-01,2.7042,2.7802
1427.41,5.428e-01,4.104e-01,2.7802,2.8590
1433.13,2.778e-01,3.004e-01,2.8590,2.9410
1439.01,4.511e-01,3.462e-01,2.9410,3.0266
1445.07,4.556e-01,3.051e-01,3.0266,3.1158
1451.30,2.918e-01,3.103e-01,3.1157,3.2087
1457.71,3.535e-01,3.153e-01,3.2089,3.3058
1464.33,3.616e-01,2.576e-01,3.3058,3.4071
1471.14,4.908e-01,2.250e-01,3.4072,3.5129
1478.17,3.896e-01,2.417e-01,3.5131,3.6234
1485.41,4.164e-01,2.344e-01,3.6235,3.7394
1492.89,2.218e-01,1.926e-01,3.7394,3.8604
1500.61,6.758e-01,2.691e-01,3.8604,3.9874
1508.59,4.526e-01,2.192e-01,3.9874,4.1204
1516.83,4.547e-01,2.039e-01,4.1205,4.2599
1525.35,5.403e-01,1.974e-01,4.2599,4.4064
1534.16,2.221e-01,1.356e-01,4.4065,4.5604
1543.28,2.057e-01,9.826e-02,4.5604,4.7224
1552.73,2.719e-01,1.113e-01,4.7223,4.8928
1562.51,3.592e-01,1.219e-01,4.8928,5.0724
1572.66,2.099e-01,1.114e-01,5.0725,5.2618
1583.18,5.738e-01,1.832e-01,5.2618,5.4619
1594.10,5.702e-01,1.884e-01,5.4618,5.6731
1605.45,4.837e-01,1.524e-01,5.6731,5.8969
1617.24,6.091e-01,1.701e-01,5.8969,6.1335
1629.51,5.448e-01,1.500e-01,6.1335,6.3846
1642.28,5.498e-01,1.474e-01,6.3848,6.6515
1655.58,2.839e-01,8.108e-02,6.6515,6.9351
1669.45,5.451e-01,1.363e-01,6.9351,7.2369
1683.93,3.401e-01,8.832e-02,7.2369,7.5591
1699.05,2.306e-01,6.654e-02,7.5591,7.9028
1714.85,2.345e-01,6.268e-02,7.9028,8.2706
1731.39,1.240e-01,4.536e-02,8.2706,8.6648
1748.72,2.181e-01,5.537e-02,8.6649,9.0880
1766.90,1.141e-01,3.836e-02,9.0879,9.5430
1785.98,1.180e-01,3.620e-02,9.5431,10.0337
1806.05,1.519e-01,4.333e-02,10.0337,10.5631
1827.18,1.284e-01,3.810e-02,10.5632,11.1367
1849.45,2.280e-01,6.326e-02,11.1368,11.7588
1872.97,2.059e-01,6.404e-02,11.7588,12.4357
1897.84,2.014e-01,7.395e-02,12.4357,13.1738
1924.19,2.393e-01,1.049e-01,13.1738,13.9813
1952.15,2.759e-01,1.365e-01,13.9812,14.8672
1981.89,2.813e-01,1.465e-01,14.8671,15.8417
