1212.69,-1.595e+00,1.975e+02,0.5336,0.5411
1213.78,4.362e+00,3.537e+01,0.5410,0.5486
1214.87,-1.196e-02,1.523e+00,0.5487,0.5565
1215.99,2.823e-02,2.062e-01,0.5566,0.5643
1217.11,8.274e-02,2.275e-01,0.5643,0.5725
1218.26,-1.843e-02,2.348e+00,0.5725,0.5808
1219.42,-4.435e-02,5.655e+00,0.5808,0.5894
1220.60,-8.675e-02,1.085e+01,0.5892,0.5978
1221.80,-1.022e-01,1.299e+01,0.5978,0.6067
1223.01,-1.147e-01,1.452e+01,0.6067,0.6156
1224.24,-1.128e-01,1.422e+01,0.6155,0.6248
1225.49,6.114e+00,1.535e+01,0.6249,0.6342
1226.76,-1.200e-01,1.504e+01,0.6342,0.6438
1228.05,2.005e+00,1.270e+01,0.6438,0.6534
1229.35,-9.102e-02,1.128e+01,0.6536,0.6635
1230.68,4.740e+00,1.181e+01,0.6635,0.6737
1232.03,-8.938e-02,1.109e+01,0.6737,0.6841
1233.40,-7.654e-02,9.562e+00,0.6841,0.6948
1234.79,-7.482e-02,9.429e+00,0.6949,0.7057
1236.20,-6.088e-02,7.787e+00,0.7056,0.7169
1237.63,-5.007e-02,6.367e+00,0.7169,0.7280
1239.09,1.325e+00,2.347e+00,0.7281,0.7399
1240.57,2.006e+00,5.611e+00,0.7400,0.7520
1242.07,-2.681e-02,3.399e+00,0.7518,0.7640
1243.60,1.806e+00,3.196e+00,0.7639,0.7765
1245.15,-4.652e-02,5.935e+00,0.7765,0.7893
1246.73,-3.810e-02,4.883e+00,0.7892,0.8024
1248.33,-4.143e-02,5.270e+00,0.8022,0.8157
1249.97,8.455e-01,4.312e+00,0.8156,0.8295
1251.62,2.795e+00,4.968e+00,0.8293,0.8435
1253.31,-2.426e-02,3.004e+00,0.8434,0.8578
1255.03,1.421e+00,4.133e+00,0.8579,0.8726
1256.77,6.720e-01,2.946e+00,0.8724,0.8876
1258.55,-1.451e-02,1.793e+00,0.8877,0.9031
1260.35,-1.100e-02,1.358e+00,0.9030,0.9188
1262.19,1.253e+00,3.964e+00,0.9187,0.9352
1264.06,-5.834e-03,7.154e-01,0.9352,0.9518
1265.96,-1.611e-02,1.965e+00,0.9518,0.9688
1267.90,-2.786e-02,3.337e+00,0.9689,0.9862
1269.87,-3.090e-02,3.752e+00,0.9863,1.0044
1271.88,-3.047e-02,3.713e+00,1.0043,1.0226
1273.93,6.974e-01,2.415e+00,1.0227,1.0415
1276.01,4.463e-01,1.727e+00,1.0416,1.0609
1278.13,-1.887e-02,2.286e+00,1.0610,1.0811
1280.30,-1.551e-02,1.860e+00,1.0809,1.1012
1282.50,-1.746e-02,2.113e+00,1.1013,1.1224
1284.74,1.198e+00,2.127e+00,1.1224,1.1440
1287.03,-1.631e-02,1.979e+00,1.1439,1.1661
1289.36,-1.428e-02,1.751e+00,1.1661,1.1888
1291.74,-2.147e-02,2.628e+00,1.1890,1.2123
1294.17,7.007e-01,1.947e+00,1.2123,1.2365
1296.64,-1.404e-02,1.731e+00,1.2365,1.2612
1299.16,5.301e-01,1.294e+00,1.2611,1.2867
1301.73,-1.791e-03,2.218e-01,1.2867,1.3129
1304.36,8.498e-02,1.505e-01,1.3130,1.3398
1307.04,1.392e-01,2.465e-01,1.3400,1.3676
1309.78,-5.169e-03,6.482e-01,1.3677,1.3962
1312.57,2.169e-01,1.119e+00,1.3962,1.4257
1315.42,7.154e-01,1.268e+00,1.4257,1.4561
1318.33,8.901e-01,1.115e+00,1.4561,1.4873
1321.31,1.723e-01,2.025e+00,1.4873,1.5195
1324.34,-1.193e-02,1.478e+00,1.5194,1.5527
1327.45,7.971e-01,1.414e+00,1.5527,1.5870
1330.62,1.093e-02,1.138e+00,1.5870,1.6224
1333.87,-8.329e-04,1.052e-01,1.6223,1.6589
1337.19,-8.870e-04,1.115e-01,1.6588,1.6964
1340.58,1.466e+00,1.370e+00,1.6965,1.7354
1344.05,6.727e-01,1.290e+00,1.7352,1.7755
1347.60,5.377e-02,1.007e+00,1.7756,1.8170
1351.24,1.036e-01,7.024e-01,1.8170,1.8599
1354.95,3.226e-02,4.056e-01,1.8597,1.9043
1358.76,2.473e-01,5.407e-01,1.9043,1.9501
1362.66,-5.740e-03,7.184e-01,1.9500,1.9976
1366.66,1.120e-01,8.211e-01,1.9976,2.0465
1370.75,2.699e-01,6.662e-01,2.0465,2.0974
1374.95,3.673e-01,6.507e-01,2.0975,2.1500
1379.25,-5.361e-03,6.754e-01,2.1500,2.2046
1383.66,-5.415e-03,6.855e-01,2.2046,2.2611
1388.18,1.392e-01,6.247e-01,2.2612,2.3197
1392.82,1.591e-01,1.685e-01,2.3197,2.3806
1397.58,1.333e-01,4.901e-01,2.3806,2.4436
1402.47,5.709e-02,1.979e-01,2.4437,2.5093
1407.48,2.680e-01,4.427e-01,2.5093,2.5773
1412.64,-3.293e-03,4.256e-01,2.5771,2.6481
1417.94,1.003e-01,4.422e-01,2.6481,2.7216
1423.38,3.972e-01,3.675e-01,2.7216,2.7981
1428.97,1.421e-01,3.712e-01,2.7981,2.8777
1434.73,4.954e-02,2.913e-01,2.8777,2.9606
1440.65,4.939e-01,4.017e-01,2.9606,3.0469
1446.74,6.533e-02,3.289e-01,3.0470,3.1370
1453.02,2.653e-01,3.092e-01,3.1370,3.2308
1459.48,5.321e-02,2.848e-01,3.2310,3.3289
1466.14,3.116e-02,2.236e-01,3.3287,3.4313
1473.00,8.443e-03,1.952e-01,3.4312,3.5382
1480.08,1.077e-01,1.807e-01,3.5382,3.6499
1487.38,1.171e-01,2.122e-01,3.6500,3.7667
1494.91,2.125e-01,1.899e-01,3.7668,3.8892
1502.69,3.843e-03,1.772e-01,3.8893,4.0176
1510.72,1.928e-01,1.679e-01,4.0176,4.1520
1519.03,1.558e-01,1.588e-01,4.1520,4.2932
1527.61,4.392e-02,1.220e-01,4.2932,4.4413
1536.50,6.327e-02,1.163e-01,4.4414,4.5973
1545.69,3.709e-02,6.578e-02,4.5973,4.7610
1555.21,1.167e-01,9.816e-02,4.7609,4.9336
1565.08,1.122e-01,8.533e-02,4.9336,5.1154
1575.31,1.067e-01,9.493e-02,5.1154,5.3071
1585.93,7.242e-02,9.010e-02,5.3071,5.5096
1596.95,1.496e-01,1.107e-01,5.5098,5.7236
1608.39,1.442e-01,9.038e-02,5.7238,5.9503
1620.29,1.050e-01,7.904e-02,5.9504,6.1903
1632.67,9.210e-02,6.398e-02,6.1903,6.4451
1645.56,9.745e-02,6.773e-02,6.4451,6.7155
1659.00,4.936e-02,3.686e-02,6.7155,7.0032
1673.00,1.439e-01,6.397e-02,7.0032,7.3097
1687.62,6.392e-02,4.175e-02,7.3097,7.6365
1702.89,9.331e-02,3.957e-02,7.6365,7.9857
1718.87,1.134e-01,4.171e-02,7.9857,8.3594
1735.58,6.503e-02,3.106e-02,8.3595,8.7599
1753.10,2.829e-02,2.101e-02,8.7600,9.1904
1771.48,2.372e-02,2.106e-02,9.1903,9.6532
1790.79,5.459e-02,2.382e-02,9.6532,10.1525
1811.10,3.013e-02,1.715e-02,10.1526,10.6919
1832.48,3.843e-02,2.065e-02,10.6919,11.2761
1855.03,2.870e-02,2.137e-02,11.2760,11.9103
1878.85,5.733e-02,2.990e-02,11.9104,12.6006
1904.05,3.353e-02,2.944e-02,12.6007,13.3541
1930.76,5.444e-02,4.106e-02,13.3541,14.1788
1959.12,5.812e-02,4.442e-02,14.1788,15.0844
1989.29,4.333e-02,3.852e-02,15.0844,16.0812
