1212.94,-1.184e+00,1.523e+02,0.5385,0.5458
1214.04,-9.535e-02,1.234e+01,0.5459,0.5537
1215.14,-4.360e-03,5.663e-01,0.5536,0.5616
1216.27,-9.653e-04,1.246e-01,0.5615,0.5696
1217.41,3.089e-02,2.128e-01,0.5696,0.5778
1218.56,-1.997e-02,2.564e+00,0.5778,0.5862
1219.73,-4.979e-02,6.341e+00,0.5862,0.5947
1220.92,-9.025e-02,1.136e+01,0.5948,0.6034
1222.13,8.141e+00,1.548e+01,0.6035,0.6123
1223.36,1.104e+01,1.477e+01,0.6123,0.6216
1224.60,-1.194e-01,1.514e+01,0.6215,0.6307
1225.86,-1.134e-01,1.436e+01,0.6309,0.6403
1227.14,-1.131e-01,1.423e+01,0.6403,0.6499
1228.44,-1.026e-01,1.282e+01,0.6499,0.6599
1229.76,-8.915e-02,1.107e+01,0.6599,0.6699
1231.10,1.938e+00,1.206e+01,0.6699,0.6803
1232.46,-8.658e-02,1.084e+01,0.6803,0.6909
1233.84,-8.285e-02,1.033e+01,0.6910,0.7018
1235.25,-6.809e-02,8.532e+00,0.7017,0.7129
1236.67,-6.665e-02,8.310e+00,0.7128,0.7241
1238.12,-3.349e-02,4.146e+00,0.7241,0.7357
1239.59,-2.254e-02,2.783e+00,0.7356,0.7476
1241.09,-4.817e-02,5.989e+00,0.7474,0.7595
1242.61,-2.103e-02,2.616e+00,0.7595,0.7720
1244.15,-3.983e-02,4.986e+00,0.7720,0.7847
1245.72,-4.586e-02,5.707e+00,0.7847,0.7975
1247.31,-3.731e-02,4.704e+00,0.7975,0.8109
1248.94,-4.205e-02,5.213e+00,0.8108,0.8245
1250.58,-3.140e-02,3.934e+00,0.8243,0.8383
1252.26,1.516e+00,4.323e+00,0.8384,0.8525
1253.97,1.089e+00,3.137e+00,0.8527,0.8672
1255.70,-2.473e-02,3.099e+00,0.8672,0.8821
1257.46,-2.375e-02,2.982e+00,0.8821,0.8973
1259.26,-1.055e-02,1.320e+00,0.8975,0.9132
1261.09,-1.685e-02,2.099e+00,0.9132,0.9292
1262.94,-2.074e-02,2.563e+00,0.9292,0.9457
1264.84,-6.184e-03,7.621e-01,0.9457,0.9626
1266.76,-1.976e-02,2.418e+00,0.9626,0.9800
1268.72,-3.123e-02,3.854e+00,0.9799,0.9978
1270.72,-2.937e-02,3.634e+00,0.9978,1.0160
1272.75,9.632e-01,3.526e+00,1.0160,1.0347
1274.82,4.751e-01,1.780e+00,1.0347,1.0540
1276.93,-1.647e-02,2.013e+00,1.0540,1.0736
1279.07,-1.681e-02,2.030e+00,1.0736,1.0940
1281.26,-2.013e-02,2.448e+00,1.0940,1.1147
1283.49,-1.550e-02,1.870e+00,1.1147,1.1361
1285.76,-2.288e-02,2.809e+00,1.1361,1.1581
1288.08,-1.296e-02,1.599e+00,1.1580,1.1807
1290.44,-1.807e-02,2.244e+00,1.1807,1.2039
1292.85,-1.961e-02,2.422e+00,1.2037,1.2277
1295.30,-1.275e-02,1.589e+00,1.2278,1.2522
1297.81,2.406e-01,1.431e+00,1.2522,1.2773
1300.36,-3.708e-03,4.606e-01,1.2775,1.3033
1302.97,3.218e-02,2.180e-01,1.3032,1.3301
1305.63,5.064e-02,1.169e-01,1.3301,1.3575
1308.34,3.657e-01,6.474e-01,1.3575,1.3857
1311.12,4.477e-01,9.826e-01,1.3859,1.4149
1313.94,7.875e-01,1.396e+00,1.4149,1.4451
1316.84,-8.034e-03,1.046e+00,1.4451,1.4760
1319.79,-9.771e-03,1.250e+00,1.4760,1.5077
1322.80,2.015e-01,1.758e+00,1.5077,1.5406
1325.88,9.256e-01,1.642e+00,1.5408,1.5745
1329.03,6.170e-01,1.094e+00,1.5745,1.6096
1332.25,1.508e-02,1.672e+00,1.6095,1.6455
1335.54,3.386e-02,6.023e-02,1.6455,1.6827
1338.91,6.475e-03,1.184e+00,1.6829,1.7212
1342.35,-9.125e-03,1.164e+00,1.7212,1.7607
1345.87,5.948e-01,1.145e+00,1.7609,1.8019
1349.48,5.546e-02,1.073e+00,1.8020,1.8442
1353.16,3.997e-01,5.503e-01,1.8442,1.8881
1356.94,1.880e-01,3.982e-01,1.8881,1.9333
1360.81,7.210e-01,6.400e-01,1.9333,1.9802
1364.77,-5.972e-03,7.691e-01,1.9802,2.0286
1368.83,1.985e-01,7.121e-01,2.0287,2.0789
1372.98,-5.394e-03,6.870e-01,2.0789,2.1310
1377.24,7.115e-01,7.121e-01,2.1309,2.1846
1381.61,3.762e-01,6.661e-01,2.1847,2.2404
1386.09,3.446e-01,6.500e-01,2.2405,2.2985
1390.69,2.162e-01,3.831e-01,2.2985,2.3584
1395.41,6.022e-02,1.856e-01,2.3583,2.4207
1400.25,3.367e-01,2.772e-01,2.4207,2.4852
1405.22,4.529e-01,3.621e-01,2.4854,2.5524
1410.33,1.102e-01,4.252e-01,2.5524,2.6223
1415.57,2.510e-01,4.445e-01,2.6222,2.6947
1420.96,3.964e-01,4.399e-01,2.6946,2.7700
1426.50,1.297e-01,3.176e-01,2.7701,2.8485
1432.20,6.150e-02,3.224e-01,2.8486,2.9302
1438.06,2.644e-01,3.391e-01,2.9302,3.0154
1444.09,1.703e-01,3.018e-01,3.0153,3.1041
1450.30,2.689e-01,3.228e-01,3.1040,3.1965
1456.69,2.350e-01,3.107e-01,3.1964,3.2931
1463.27,4.826e-02,2.652e-01,3.2930,3.3936
1470.06,1.478e-01,1.920e-01,3.3937,3.4989
1477.06,2.295e-01,2.438e-01,3.4990,3.6089
1484.28,2.432e-01,1.895e-01,3.6090,3.7240
1491.73,1.108e-01,1.966e-01,3.7241,3.8442
1499.41,2.691e-01,1.999e-01,3.8444,3.9706
1507.36,2.354e-01,1.787e-01,3.9705,4.1028
1515.56,4.285e-01,2.032e-01,4.1028,4.2415
1524.04,1.914e-01,1.377e-01,4.2415,4.3870
1532.82,2.927e-02,1.135e-01,4.3871,4.5399
1541.90,1.689e-01,1.364e-01,4.5398,4.7009
1551.30,1.092e-01,6.290e-02,4.7008,4.8702
1561.04,1.101e-01,8.992e-02,4.8704,5.0486
1571.14,1.771e-01,9.666e-02,5.0486,5.2366
1581.61,1.217e-01,1.118e-01,5.2367,5.4351
1592.48,9.830e-02,9.920e-02,5.4351,5.6451
1603.77,1.263e-01,9.888e-02,5.6450,5.8669
1615.50,2.693e-01,1.078e-01,5.8669,6.1021
1627.71,1.949e-01,8.737e-02,6.1021,6.3513
1640.41,1.721e-01,8.133e-02,6.3512,6.6158
1653.64,1.602e-01,6.189e-02,6.6158,6.8971
1667.44,2.036e-01,7.799e-02,6.8971,7.1967
1681.83,1.657e-01,6.668e-02,7.1967,7.5157
1696.86,5.606e-02,3.244e-02,7.5159,7.8569
1712.58,1.444e-01,4.743e-02,7.8569,8.2213
1729.02,1.922e-01,5.810e-02,8.2213,8.6118
1746.24,1.537e-01,4.583e-02,8.6119,9.0311
1764.30,6.885e-02,2.667e-02,9.0312,9.4819
1783.27,5.816e-02,2.325e-02,9.4819,9.9677
1803.20,1.158e-01,3.527e-02,9.9677,10.4921
1824.19,9.591e-02,3.058e-02,10.4921,11.0593
1846.31,1.771e-01,5.387e-02,11.0593,11.6750
1869.66,1.400e-01,4.908e-02,11.6749,12.3441
1894.34,1.537e-01,5.955e-02,12.3442,13.0740
1920.49,1.432e-01,6.930e-02,13.0740,13.8718
1948.24,1.412e-01,8.228e-02,13.8719,14.7468
1977.73,2.194e-01,1.213e-01,14.7468,15.7094
