1212.15,-9.721e+00,1.046e+03,0.5319,0.5392
1213.23,-5.486e-01,6.801e+01,0.5392,0.5469
1214.32,-6.304e-02,7.806e+00,0.5469,0.5544
1215.43,-3.851e-03,4.786e-01,0.5546,0.5624
1216.56,-9.719e-04,1.211e-01,0.5625,0.5706
1217.70,-4.581e-03,5.705e-01,0.5706,0.5789
1218.86,6.390e-01,4.476e+00,0.5787,0.5870
1220.03,-5.722e-02,7.072e+00,0.5870,0.5958
1221.22,-9.334e-02,1.151e+01,0.5958,0.6045
1222.43,-1.067e-01,1.303e+01,0.6045,0.6134
1223.66,-1.122e-01,1.391e+01,0.6133,0.6226
1224.90,-1.176e-01,1.442e+01,0.6226,0.6318
1226.17,2.187e+00,1.487e+01,0.6320,0.6414
1227.45,-1.044e-01,1.282e+01,0.6414,0.6510
1228.75,5.110e+00,1.273e+01,0.6511,0.6611
1230.07,-9.130e-02,1.111e+01,0.6610,0.6710
1231.42,-9.431e-02,1.142e+01,0.6711,0.6816
1232.78,-7.767e-02,9.476e+00,0.6818,0.6921
1234.16,-8.034e-02,9.778e+00,0.6921,0.7030
1235.57,1.425e+00,8.230e+00,0.7030,0.7140
1237.00,3.067e+00,7.840e+00,0.7140,0.7255
1238.45,-2.085e-02,2.569e+00,0.7255,0.7369
1239.92,3.282e+00,4.426e+00,0.7371,0.7488
1241.42,-3.729e-02,4.587e+00,0.7489,0.7610
1242.94,4.363e-01,2.427e+00,0.7610,0.7736
1244.49,-5.240e-02,6.430e+00,0.7734,0.7861
1246.06,1.838e+00,5.122e+00,0.7860,0.7991
1247.66,-3.735e-02,4.596e+00,0.7991,0.8124
1249.28,-3.591e-02,4.416e+00,0.8125,0.8260
1250.94,-3.327e-02,4.072e+00,0.8260,0.8400
1252.62,2.238e+00,3.984e+00,0.8400,0.8542
1254.33,-2.573e-02,3.131e+00,0.8542,0.8689
1256.06,-2.222e-02,2.700e+00,0.8688,0.8839
1257.83,-1.983e-02,2.419e+00,0.8839,0.8993
1259.63,-9.905e-03,1.210e+00,0.8992,0.9150
1261.46,-2.135e-02,2.589e+00,0.9149,0.9310
1263.32,-1.061e-02,1.274e+00,0.9312,0.9475
1265.22,-8.136e-03,9.776e-01,0.9476,0.9647
1267.15,7.664e-01,2.813e+00,0.9646,0.9819
1269.11,-3.279e-02,3.924e+00,0.9821,0.9999
1271.11,1.898e+00,3.416e+00,0.9999,1.0179
1273.15,8.321e-01,3.274e+00,1.0181,1.0369
1275.22,8.555e-01,1.858e+00,1.0370,1.0563
1277.33,4.675e-01,1.952e+00,1.0564,1.0759
1279.48,-1.584e-02,1.920e+00,1.0759,1.0963
1281.68,8.343e-01,2.455e+00,1.0963,1.1172
1283.91,1.297e+00,1.950e+00,1.1173,1.1385
1286.19,-2.189e-02,2.677e+00,1.1385,1.1608
1288.51,1.705e+00,1.550e+00,1.1606,1.1833
1290.88,1.323e+00,2.684e+00,1.1832,1.2065
1293.29,1.292e+00,2.285e+00,1.2065,1.2306
1295.75,5.701e-01,1.628e+00,1.2305,1.2551
1298.26,7.876e-01,1.393e+00,1.2550,1.2804
1300.82,-2.180e-03,2.788e-01,1.2803,1.3065
1303.43,3.021e-02,2.198e-01,1.3065,1.3331
1306.10,5.373e-02,1.247e-01,1.3331,1.3608
1308.82,7.977e-02,7.080e-01,1.3608,1.3892
1311.60,1.130e-01,1.127e+00,1.3892,1.4185
1314.44,2.140e+00,1.620e+00,1.4185,1.4485
1317.33,-8.122e-03,1.042e+00,1.4484,1.4796
1320.29,8.741e-01,1.371e+00,1.4795,1.5116
1323.32,1.804e+00,1.916e+00,1.5116,1.5444
1326.41,2.370e+00,1.772e+00,1.5446,1.5786
1329.56,6.656e-02,1.183e+00,1.5786,1.6136
1332.79,2.734e-02,1.027e+00,1.6135,1.6498
1336.09,3.689e-02,6.591e-02,1.6498,1.6873
1339.46,3.178e-03,1.472e+00,1.6873,1.7257
1342.92,-1.014e-02,1.316e+00,1.7257,1.7656
1346.45,6.467e-01,1.147e+00,1.7655,1.8068
1350.06,5.319e-01,9.426e-01,1.8068,1.8492
1353.76,7.873e-01,5.440e-01,1.8492,1.8933
1357.55,2.307e-01,4.775e-01,1.8933,1.9387
1361.42,-5.544e-03,7.003e-01,1.9387,1.9857
1365.39,6.695e-01,7.407e-01,1.9857,2.0344
1369.46,4.159e-01,7.365e-01,2.0344,2.0848
1373.63,1.005e+00,7.723e-01,2.0848,2.1370
1377.91,2.773e-01,7.002e-01,2.1370,2.1910
1382.29,6.222e-01,6.515e-01,2.1912,2.2471
1386.78,4.989e-01,6.882e-01,2.2471,2.3054
1391.39,1.373e-01,2.430e-01,2.3053,2.3654
1396.12,1.338e-01,2.760e-01,2.3655,2.4280
1400.98,2.403e-01,2.321e-01,2.4281,2.4930
1405.97,2.892e-01,4.334e-01,2.4929,2.5603
1411.09,2.494e-01,4.394e-01,2.5604,2.6305
1416.35,5.017e-01,4.734e-01,2.6305,2.7032
1421.75,3.728e-01,3.822e-01,2.7034,2.7791
1427.31,5.040e-01,3.749e-01,2.7791,2.8579
1433.03,3.425e-01,3.327e-01,2.8580,2.9399
1438.91,5.352e-01,3.910e-01,2.9399,3.0255
1444.96,9.468e-02,2.945e-01,3.0255,3.1146
1451.19,2.785e-01,3.348e-01,3.1145,3.2076
1457.60,9.226e-01,3.871e-01,3.2076,3.3044
1464.21,1.872e-01,2.464e-01,3.3044,3.4058
1471.02,1.919e-01,1.656e-01,3.4058,3.5115
1478.05,3.537e-01,2.438e-01,3.5116,3.6219
1485.29,2.965e-01,2.089e-01,3.6221,3.7378
1492.77,4.027e-01,2.141e-01,3.7378,3.8586
1500.48,1.543e-01,1.917e-01,3.8588,3.9857
1508.46,3.355e-01,1.764e-01,3.9857,4.1185
1516.69,3.952e-01,1.882e-01,4.1187,4.2581
1525.21,2.281e-01,1.270e-01,4.2579,4.4045
1534.02,2.570e-01,1.413e-01,4.4045,4.5582
1543.13,3.045e-01,1.363e-01,4.5583,4.7202
1552.58,2.067e-01,8.720e-02,4.7202,4.8906
1562.36,1.745e-01,8.886e-02,4.8905,5.0699
1572.50,3.101e-01,1.251e-01,5.0701,5.2593
1583.01,5.060e-01,1.633e-01,5.2593,5.4590
1593.93,4.565e-01,1.574e-01,5.4591,5.6703
1605.27,3.081e-01,1.156e-01,5.6704,5.8937
1617.06,2.883e-01,1.162e-01,5.8937,6.1304
1629.32,4.059e-01,1.262e-01,6.1304,6.3813
1642.08,3.785e-01,1.172e-01,6.3813,6.6477
1655.38,2.554e-01,7.964e-02,6.6478,6.9312
1669.24,4.232e-01,1.188e-01,6.9312,7.2328
1683.71,2.669e-01,7.990e-02,7.2329,7.5547
1698.82,1.900e-01,5.963e-02,7.5546,7.8981
1714.61,1.319e-01,4.464e-02,7.8981,8.2657
1731.14,2.810e-01,7.159e-02,8.2656,8.6594
1748.46,1.364e-01,4.194e-02,8.6593,9.0822
1766.63,1.735e-01,4.710e-02,9.0820,9.5369
1785.70,1.755e-01,4.432e-02,9.5369,10.0269
1805.76,1.690e-01,4.663e-02,10.0267,10.5562
1826.87,7.244e-02,2.646e-02,10.5562,11.1285
1849.12,2.030e-01,5.967e-02,11.1287,11.7504
1872.63,1.651e-01,5.549e-02,11.7504,12.4263
1897.48,1.659e-01,6.488e-02,12.4263,13.1636
1923.81,2.325e-01,1.028e-01,13.1637,13.9700
1951.74,2.031e-01,1.064e-01,13.9700,14.8545
1981.45,1.837e-01,1.056e-01,14.8545,15.8282
