1212.93,-1.185e+00,1.526e+02,0.5383,0.5459
1214.02,-1.016e-01,1.314e+01,0.5460,0.5536
1215.12,-4.105e-03,5.288e-01,0.5536,0.5614
1216.25,-1.042e-03,1.345e-01,0.5615,0.5696
1217.39,-1.469e-03,1.883e-01,0.5696,0.5776
1218.54,-2.053e-02,2.647e+00,0.5776,0.5862
1219.71,-4.877e-02,6.215e+00,0.5862,0.5947
1220.90,1.845e+00,1.210e+01,0.5946,0.6034
1222.11,-1.056e-01,1.319e+01,0.6034,0.6124
1223.33,-1.200e-01,1.503e+01,0.6123,0.6213
1224.58,-1.043e-01,1.309e+01,0.6213,0.6306
1225.84,-1.232e-01,1.550e+01,0.6307,0.6401
1227.12,-1.059e-01,1.331e+01,0.6401,0.6500
1228.42,-1.003e-01,1.253e+01,0.6499,0.6598
1229.74,6.627e+00,1.191e+01,0.6598,0.6700
1231.08,4.425e+00,1.140e+01,0.6700,0.6802
1232.44,-8.622e-02,1.085e+01,0.6803,0.6909
1233.82,-8.219e-02,1.021e+01,0.6909,0.7015
1235.22,-7.366e-02,9.112e+00,0.7017,0.7126
1236.65,-5.882e-02,7.314e+00,0.7128,0.7240
1238.10,-3.654e-02,4.521e+00,0.7240,0.7356
1239.57,-2.199e-02,2.701e+00,0.7356,0.7474
1241.06,-4.760e-02,5.830e+00,0.7473,0.7595
1242.58,-2.140e-02,2.639e+00,0.7594,0.7719
1244.13,-4.028e-02,4.971e+00,0.7720,0.7845
1245.70,-4.599e-02,5.711e+00,0.7845,0.7975
1247.29,2.750e+00,4.878e+00,0.7975,0.8108
1248.91,9.718e-01,4.936e+00,0.8107,0.8243
1250.56,-3.226e-02,3.969e+00,0.8242,0.8383
1252.24,-3.544e-02,4.405e+00,0.8383,0.8525
1253.94,6.491e-01,3.019e+00,0.8524,0.8671
1255.68,2.525e+00,3.231e+00,0.8671,0.8820
1257.44,-2.299e-02,2.859e+00,0.8821,0.8975
1259.23,-1.100e-02,1.371e+00,0.8973,0.9130
1261.06,-1.452e-02,1.803e+00,0.9131,0.9291
1262.92,-2.174e-02,2.687e+00,0.9291,0.9456
1264.81,-5.987e-03,7.342e-01,0.9456,0.9625
1266.74,6.692e-01,2.589e+00,0.9625,0.9797
1268.69,-3.052e-02,3.707e+00,0.9799,0.9977
1270.69,-2.925e-02,3.582e+00,0.9977,1.0159
1272.72,-2.797e-02,3.432e+00,1.0159,1.0345
1274.79,-1.536e-02,1.869e+00,1.0347,1.0537
1276.90,-1.399e-02,1.689e+00,1.0538,1.0736
1279.05,-1.740e-02,2.111e+00,1.0736,1.0938
1281.23,1.864e+00,2.333e+00,1.0938,1.1146
1283.46,4.689e-01,2.071e+00,1.1146,1.1359
1285.73,-2.044e-02,2.444e+00,1.1359,1.1581
1288.05,-1.444e-02,1.760e+00,1.1580,1.1804
1290.41,4.429e-01,2.122e+00,1.1805,1.2036
1292.82,-2.038e-02,2.511e+00,1.2036,1.2275
1295.27,2.712e-01,1.530e+00,1.2275,1.2521
1297.78,6.160e-01,1.542e+00,1.2520,1.2773
1300.33,1.659e-01,4.108e-01,1.2772,1.3031
1302.94,1.008e-01,2.406e-01,1.3032,1.3298
1305.60,-8.141e-04,1.021e-01,1.3300,1.3574
1308.31,7.800e-02,6.977e-01,1.3574,1.3856
1311.08,8.835e-02,8.653e-01,1.3855,1.4148
1313.91,1.274e-01,1.443e+00,1.4148,1.4448
1316.80,5.611e-01,9.952e-01,1.4447,1.4757
1319.76,1.407e-01,1.341e+00,1.4758,1.5076
1322.77,8.389e-01,1.660e+00,1.5076,1.5403
1325.85,1.854e+00,1.691e+00,1.5404,1.5742
1329.00,2.327e-02,1.075e+00,1.5742,1.6093
1332.22,9.554e-01,1.649e+00,1.6094,1.6454
1335.51,3.421e-02,6.065e-02,1.6454,1.6824
1338.87,1.000e-02,1.187e+00,1.6825,1.7209
1342.32,-9.199e-03,1.165e+00,1.7209,1.7606
1345.84,6.578e-01,1.166e+00,1.7606,1.8016
1349.44,1.534e-01,9.722e-01,1.8015,1.8440
1353.13,3.400e-01,6.026e-01,1.8440,1.8877
1356.90,4.044e-01,3.592e-01,1.8878,1.9331
1360.77,6.799e-02,6.550e-01,1.9331,1.9799
1364.73,5.167e-01,7.705e-01,1.9799,2.0283
1368.79,-5.693e-03,7.273e-01,2.0283,2.0785
1372.94,1.124e+00,7.427e-01,2.0786,2.1304
1377.20,5.758e-01,7.344e-01,2.1305,2.1844
1381.57,1.114e-01,6.139e-01,2.1843,2.2400
1386.05,3.733e-01,6.612e-01,2.2401,2.2980
1390.65,-3.075e-03,3.829e-01,2.2981,2.3579
1395.36,3.977e-02,1.696e-01,2.3580,2.4203
1400.21,2.574e-01,2.712e-01,2.4202,2.4849
1405.17,-2.779e-03,3.454e-01,2.4847,2.5520
1410.28,5.004e-01,4.440e-01,2.5520,2.6217
1415.52,3.175e-01,4.505e-01,2.6216,2.6941
1420.91,3.813e-01,4.603e-01,2.6942,2.7697
1426.45,1.383e-01,3.326e-01,2.7697,2.8480
1432.15,2.260e-01,3.015e-01,2.8480,2.9297
1438.01,3.330e-01,3.728e-01,2.9297,3.0148
1444.03,1.395e-01,3.022e-01,3.0148,3.1034
1450.24,3.926e-02,3.139e-01,3.1034,3.1959
1456.63,1.775e-01,2.885e-01,3.1958,3.2924
1463.22,2.421e-01,2.559e-01,3.2924,3.3931
1470.00,1.973e-01,1.874e-01,3.3929,3.4982
1477.00,9.948e-03,2.182e-01,3.4983,3.6082
1484.22,9.660e-03,1.589e-01,3.6083,3.7233
1491.66,1.129e-01,2.001e-01,3.7231,3.8435
1499.35,1.023e-01,1.790e-01,3.8436,3.9696
1507.29,1.907e-01,1.875e-01,3.9697,4.1018
1515.49,2.299e-01,1.725e-01,4.1019,4.2405
1523.97,1.421e-01,1.263e-01,4.2405,4.3861
1532.75,1.655e-01,1.221e-01,4.3861,4.5389
1541.82,5.728e-02,1.262e-01,4.5388,4.6997
1551.22,2.046e-01,8.754e-02,4.6998,4.8690
1560.96,1.674e-01,9.663e-02,4.8690,5.0474
1571.06,1.342e-01,9.270e-02,5.0474,5.2354
1581.53,1.581e-01,1.227e-01,5.2354,5.4340
1592.40,1.793e-01,1.116e-01,5.4338,5.6436
1603.68,2.329e-01,1.092e-01,5.6434,5.8656
1615.41,2.079e-01,9.643e-02,5.8655,6.1003
1627.61,1.691e-01,8.292e-02,6.1005,6.3495
1640.31,1.797e-01,7.709e-02,6.3496,6.6140
1653.54,1.124e-01,5.624e-02,6.6140,6.8953
1667.33,1.148e-01,5.855e-02,6.8953,7.1946
1681.72,2.711e-01,8.398e-02,7.1945,7.5138
1696.75,1.602e-01,5.515e-02,7.5137,7.8542
1712.46,1.637e-01,5.326e-02,7.8544,8.2189
1728.89,1.292e-01,4.386e-02,8.2190,8.6094
1746.11,1.548e-01,4.700e-02,8.6093,9.0283
1764.17,1.405e-01,3.939e-02,9.0283,9.4789
1783.13,8.571e-02,3.046e-02,9.4788,9.9642
1803.06,1.238e-01,3.635e-02,9.9642,10.4883
1824.03,1.113e-01,3.463e-02,10.4884,11.0553
1846.14,1.148e-01,3.859e-02,11.0554,11.6708
1869.49,1.893e-01,6.070e-02,11.6708,12.3396
1894.16,1.799e-01,6.662e-02,12.3395,13.0687
1920.30,1.848e-01,8.386e-02,13.0688,13.8665
1948.03,1.430e-01,7.921e-02,13.8665,14.7407
1977.52,1.582e-01,9.511e-02,14.7407,15.7026
