1212.23,-6.951e+00,7.824e+02,0.5321,0.5396
1213.31,-5.655e-01,6.834e+01,0.5394,0.5471
1214.41,-6.654e-02,8.074e+00,0.5471,0.5548
1215.52,-2.359e-03,2.851e-01,0.5548,0.5629
1216.64,-1.121e-03,1.362e-01,0.5627,0.5709
1217.78,2.227e-01,6.089e-01,0.5709,0.5791
1218.94,-4.401e-02,5.356e+00,0.5791,0.5874
1220.12,1.294e+00,9.031e+00,0.5875,0.5961
1221.31,-9.684e-02,1.170e+01,0.5959,0.6049
1222.52,-1.150e-01,1.387e+01,0.6049,0.6138
1223.75,-1.163e-01,1.388e+01,0.6138,0.6229
1224.99,6.181e+00,1.534e+01,0.6229,0.6322
1226.26,-1.255e-01,1.515e+01,0.6322,0.6418
1227.54,-1.090e-01,1.311e+01,0.6418,0.6515
1228.84,-9.747e-02,1.179e+01,0.6515,0.6614
1230.17,4.648e+00,1.175e+01,0.6613,0.6718
1231.51,-9.215e-02,1.106e+01,0.6716,0.6819
1232.87,-8.494e-02,1.018e+01,0.6820,0.6925
1234.26,-7.907e-02,9.557e+00,0.6926,0.7035
1235.66,-6.838e-02,8.266e+00,0.7035,0.7145
1237.09,-6.444e-02,7.855e+00,0.7145,0.7258
1238.55,-2.129e-02,2.609e+00,0.7260,0.7374
1240.02,-3.226e-02,3.981e+00,0.7375,0.7494
1241.52,1.822e+00,4.841e+00,0.7494,0.7615
1243.04,-2.053e-02,2.556e+00,0.7614,0.7738
1244.59,1.131e+00,5.993e+00,0.7739,0.7866
1246.16,-4.571e-02,5.670e+00,0.7867,0.7997
1247.76,1.724e+00,4.753e+00,0.7996,0.8130
1249.39,1.663e+00,4.771e+00,0.8129,0.8265
1251.04,-3.251e-02,4.062e+00,0.8265,0.8406
1252.72,-2.714e-02,3.369e+00,0.8406,0.8549
1254.43,1.258e+00,3.785e+00,0.8547,0.8694
1256.17,-2.384e-02,2.941e+00,0.8695,0.8846
1257.94,5.346e-01,2.249e+00,0.8845,0.8998
1259.74,2.964e-01,1.264e+00,0.8998,0.9156
1261.57,-2.477e-02,3.057e+00,0.9156,0.9316
1263.43,8.503e-01,1.384e+00,0.9316,0.9482
1265.33,-7.655e-03,9.295e-01,0.9484,0.9652
1267.26,-2.492e-02,3.022e+00,0.9653,0.9827
1269.23,1.009e+00,3.712e+00,0.9828,1.0006
1271.23,1.069e+00,3.791e+00,1.0006,1.0188
1273.27,-2.386e-02,2.839e+00,1.0188,1.0377
1275.34,-1.626e-02,1.976e+00,1.0377,1.0570
1277.46,-1.603e-02,1.956e+00,1.0571,1.0767
1279.61,4.717e-01,1.938e+00,1.0768,1.0972
1281.80,5.351e-01,2.196e+00,1.0972,1.1180
1284.04,7.001e-01,2.077e+00,1.1180,1.1395
1286.32,5.392e-01,2.476e+00,1.1394,1.1616
1288.64,5.840e-01,1.640e+00,1.1615,1.1842
1291.01,2.011e+00,2.317e+00,1.1843,1.2075
1293.42,3.854e+00,2.981e+00,1.2074,1.2314
1295.89,1.448e+00,1.608e+00,1.2314,1.2560
1298.40,1.072e+00,1.467e+00,1.2561,1.2814
1300.96,8.332e-02,2.589e-01,1.2814,1.3075
1303.58,5.013e-02,2.415e-01,1.3075,1.3342
1306.25,1.482e-01,1.487e-01,1.3344,1.3619
1308.97,1.146e+00,7.981e-01,1.3619,1.3903
1311.75,1.013e+00,1.105e+00,1.3904,1.4197
1314.59,2.622e-01,1.417e+00,1.4196,1.4497
1317.49,9.464e-01,9.817e-01,1.4497,1.4808
1320.45,9.372e-01,1.484e+00,1.4808,1.5128
1323.48,2.215e-01,1.538e+00,1.5128,1.5458
1326.57,1.451e+00,1.945e+00,1.5459,1.5800
1329.73,-8.317e-03,1.032e+00,1.5800,1.6150
1332.96,8.085e-01,5.210e-01,1.6151,1.6512
1336.26,-4.005e-04,5.650e-02,1.6512,1.6886
1339.64,9.363e-01,1.596e+00,1.6887,1.7273
1343.09,2.026e+00,1.364e+00,1.7274,1.7672
1346.63,2.164e+00,1.441e+00,1.7671,1.8085
1350.24,3.584e-01,7.131e-01,1.8085,1.8510
1353.95,3.211e-01,5.696e-01,1.8510,1.8950
1357.74,3.488e-02,4.195e-01,1.8950,1.9404
1361.62,1.108e+00,8.073e-01,1.9406,1.9877
1365.59,4.782e-01,7.699e-01,1.9878,2.0364
1369.67,1.365e+00,8.051e-01,2.0364,2.0869
1373.84,8.994e-01,7.973e-01,2.0868,2.1393
1378.12,1.188e+00,8.812e-01,2.1392,2.1931
1382.50,6.203e-01,6.630e-01,2.1931,2.2495
1387.00,1.269e-01,6.288e-01,2.2494,2.3075
1391.62,2.909e-01,2.581e-01,2.3076,2.3680
1396.35,2.051e-01,2.898e-01,2.3680,2.4304
1401.21,1.788e-01,2.172e-01,2.4304,2.4956
1406.21,6.646e-01,4.807e-01,2.4956,2.5631
1411.33,4.457e-01,4.614e-01,2.5631,2.6333
1416.60,7.379e-01,5.180e-01,2.6333,2.7063
1422.01,4.186e-01,3.713e-01,2.7064,2.7821
1427.58,4.151e-01,4.040e-01,2.7820,2.8612
1433.30,4.712e-01,3.424e-01,2.8612,2.9434
1439.18,4.577e-01,3.841e-01,2.9432,3.0289
1445.24,2.149e-01,3.008e-01,3.0291,3.1182
1451.48,2.409e-01,3.156e-01,3.1183,3.2113
1457.90,2.005e-01,3.082e-01,3.2112,3.3085
1464.52,4.925e-01,3.044e-01,3.3085,3.4099
1471.34,2.477e-01,1.992e-01,3.4098,3.5159
1478.37,2.296e-01,2.435e-01,3.5159,3.6265
1485.62,3.828e-01,2.003e-01,3.6265,3.7426
1493.11,4.841e-01,2.740e-01,3.7424,3.8638
1500.83,2.005e-01,1.781e-01,3.8638,3.9907
1508.82,7.662e-01,2.769e-01,3.9907,4.1240
1517.06,8.801e-01,2.917e-01,4.1240,4.2637
1525.59,2.145e-01,1.247e-01,4.2638,4.4105
1534.41,4.222e-01,1.613e-01,4.4104,4.5646
1543.54,3.904e-01,1.448e-01,4.5646,4.7268
1553.00,2.247e-01,9.684e-02,4.7267,4.8973
1562.79,1.932e-01,9.553e-02,4.8975,5.0774
1572.95,4.966e-01,1.642e-01,5.0774,5.2670
1583.48,3.689e-01,1.480e-01,5.2670,5.4673
1594.41,4.508e-01,1.510e-01,5.4673,5.6790
1605.77,3.992e-01,1.430e-01,5.6788,5.9030
1617.58,4.722e-01,1.430e-01,5.9028,6.1401
1629.86,4.640e-01,1.408e-01,6.1400,6.3916
1642.64,4.414e-01,1.226e-01,6.3916,6.6587
1655.96,2.394e-01,7.294e-02,6.6587,6.9427
1669.84,3.229e-01,9.507e-02,6.9427,7.2452
1684.33,3.933e-01,1.009e-01,7.2452,7.5677
1699.47,3.011e-01,7.225e-02,7.5676,7.9124
1715.29,2.966e-01,7.373e-02,7.9124,8.2808
1731.86,1.712e-01,5.139e-02,8.2806,8.6757
1749.21,1.490e-01,4.467e-02,8.6755,9.0996
1767.41,1.401e-01,3.995e-02,9.0996,9.5555
1786.52,7.848e-02,2.697e-02,9.5555,10.0470
1806.61,1.551e-01,4.070e-02,10.0470,10.5779
1827.77,1.096e-01,3.482e-02,10.5779,11.1523
1850.07,1.506e-01,4.775e-02,11.1522,11.7761
1873.62,1.920e-01,6.088e-02,11.7761,12.4542
1898.53,1.869e-01,6.897e-02,12.4542,13.1942
1924.92,1.891e-01,8.877e-02,13.1942,14.0035
1952.93,1.650e-01,9.043e-02,14.0034,14.8916
1982.71,1.959e-01,1.111e-01,14.8915,15.8688
