1212.14,-1.137e+01,1.194e+03,0.5317,0.5391
1213.22,-5.648e-01,7.008e+01,0.5392,0.5468
1214.32,3.636e+00,1.250e+01,0.5468,0.5544
1215.42,3.228e-01,6.724e-01,0.5544,0.5624
1216.55,-1.047e-03,1.317e-01,0.5624,0.5704
1217.69,2.280e-01,6.257e-01,0.5706,0.5786
1218.85,3.212e+00,5.393e+00,0.5786,0.5872
1220.02,-5.651e-02,7.178e+00,0.5870,0.5956
1221.21,-9.501e-02,1.194e+01,0.5956,0.6044
1222.42,-1.096e-01,1.376e+01,0.6045,0.6133
1223.65,-1.094e-01,1.380e+01,0.6132,0.6224
1224.89,6.739e+00,1.635e+01,0.6226,0.6316
1226.16,8.583e+00,1.569e+01,0.6317,0.6414
1227.44,1.936e+00,1.393e+01,0.6414,0.6510
1228.74,-9.512e-02,1.193e+01,0.6509,0.6609
1230.06,-8.637e-02,1.081e+01,0.6609,0.6711
1231.40,-9.403e-02,1.182e+01,0.6711,0.6814
1232.77,-7.814e-02,9.833e+00,0.6814,0.6920
1234.15,-7.517e-02,9.540e+00,0.6920,0.7029
1235.56,-6.641e-02,8.294e+00,0.7029,0.7140
1236.99,-6.216e-02,7.874e+00,0.7140,0.7253
1238.44,1.014e+00,2.557e+00,0.7253,0.7368
1239.91,-3.431e-02,4.343e+00,0.7368,0.7488
1241.41,-3.541e-02,4.479e+00,0.7487,0.7609
1242.93,-2.016e-02,2.551e+00,0.7609,0.7733
1244.48,2.296e+00,6.030e+00,0.7732,0.7860
1246.05,1.023e+00,5.473e+00,0.7860,0.7988
1247.64,1.668e+00,4.532e+00,0.7990,0.8123
1249.27,-3.775e-02,4.686e+00,0.8123,0.8259
1250.92,-3.268e-02,4.035e+00,0.8259,0.8397
1252.60,-3.235e-02,4.006e+00,0.8398,0.8540
1254.31,-2.633e-02,3.266e+00,0.8541,0.8688
1256.05,6.260e-01,2.822e+00,0.8687,0.8838
1257.81,-1.922e-02,2.344e+00,0.8837,0.8990
1259.61,-1.059e-02,1.297e+00,0.8989,0.9148
1261.44,1.468e+00,2.618e+00,0.9149,0.9309
1263.30,-1.146e-02,1.396e+00,0.9309,0.9474
1265.20,2.310e-01,9.368e-01,0.9475,0.9644
1267.13,-2.500e-02,3.056e+00,0.9644,0.9818
1269.09,1.013e+00,3.775e+00,0.9818,0.9996
1271.09,2.181e+00,3.893e+00,0.9996,1.0179
1273.13,8.657e-01,2.912e+00,1.0179,1.0367
1275.20,-1.501e-02,1.856e+00,1.0367,1.0559
1277.31,2.103e+00,1.887e+00,1.0560,1.0758
1279.46,-1.657e-02,2.046e+00,1.0757,1.0961
1281.65,-1.760e-02,2.203e+00,1.0961,1.1169
1283.89,7.215e-01,2.191e+00,1.1171,1.1384
1286.17,1.121e+00,2.544e+00,1.1384,1.1603
1288.49,5.228e-01,1.527e+00,1.1603,1.1831
1290.85,1.328e+00,2.350e+00,1.1831,1.2063
1293.27,-1.816e-02,2.335e+00,1.2063,1.2301
1295.73,8.926e-01,1.579e+00,1.2302,1.2549
1298.23,5.842e-01,1.506e+00,1.2548,1.2802
1300.80,1.546e-01,2.735e-01,1.2800,1.3062
1303.41,1.678e-01,2.344e-01,1.3062,1.3329
1306.07,5.239e-02,1.228e-01,1.3329,1.3605
1308.79,1.880e-01,7.640e-01,1.3605,1.3889
1311.57,1.059e+00,1.108e+00,1.3889,1.4180
1314.41,1.266e+00,1.669e+00,1.4181,1.4481
1317.30,9.618e-01,1.005e+00,1.4481,1.4792
1320.26,2.193e+00,1.532e+00,1.4792,1.5114
1323.29,1.734e+00,1.630e+00,1.5112,1.5441
1326.37,1.066e+00,1.731e+00,1.5441,1.5781
1329.53,6.796e-01,1.205e+00,1.5782,1.6132
1332.76,4.759e-02,1.156e+00,1.6133,1.6494
1336.06,2.088e-04,6.243e-02,1.6493,1.6868
1339.43,8.709e-01,1.540e+00,1.6868,1.7253
1342.88,6.958e-01,1.234e+00,1.7253,1.7651
1346.41,3.115e-02,1.246e+00,1.7651,1.8063
1350.02,9.079e-01,8.280e-01,1.8062,1.8489
1353.72,2.523e-01,5.022e-01,1.8488,1.8927
1357.51,4.884e-01,4.657e-01,1.8928,1.9382
1361.38,4.205e-01,7.452e-01,1.9381,1.9852
1365.35,4.318e-01,7.650e-01,1.9854,2.0339
1369.42,1.629e-01,6.754e-01,2.0338,2.0842
1373.59,2.976e-01,6.989e-01,2.0842,2.1364
1377.86,-5.561e-03,7.281e-01,2.1365,2.1904
1382.24,6.131e-01,6.926e-01,2.1906,2.2465
1386.74,2.472e-01,6.483e-01,2.2466,2.3046
1391.34,4.670e-02,2.442e-01,2.3046,2.3647
1396.07,2.867e-01,2.573e-01,2.3649,2.4274
1400.93,2.135e-01,2.300e-01,2.4272,2.4922
1405.91,2.363e-01,3.844e-01,2.4922,2.5597
1411.03,5.082e-01,4.505e-01,2.5597,2.6298
1416.29,6.276e-01,5.032e-01,2.6298,2.7024
1421.70,9.709e-02,3.868e-01,2.7025,2.7782
1427.25,6.699e-01,3.989e-01,2.7781,2.8571
1432.97,1.795e-01,3.182e-01,2.8571,2.9390
1438.84,4.768e-01,3.757e-01,2.9390,3.0247
1444.89,6.186e-01,3.379e-01,3.0247,3.1135
1451.12,2.564e-01,3.236e-01,3.1134,3.2065
1457.53,6.529e-01,3.502e-01,3.2065,3.3033
1464.14,3.237e-01,2.447e-01,3.3035,3.4045
1470.95,1.259e-01,1.624e-01,3.4045,3.5104
1477.97,5.228e-01,2.510e-01,3.5104,3.6208
1485.21,4.862e-01,2.433e-01,3.6208,3.7366
1492.69,4.351e-01,2.498e-01,3.7365,3.8574
1500.40,4.697e-01,2.310e-01,3.8574,3.9843
1508.37,6.922e-01,2.454e-01,3.9841,4.1169
1516.60,8.324e-01,2.749e-01,4.1171,4.2565
1525.12,4.908e-01,1.880e-01,4.2566,4.4028
1533.92,2.875e-01,1.248e-01,4.4027,4.5565
1543.03,4.272e-01,1.626e-01,4.5566,4.7185
1552.47,4.516e-01,1.303e-01,4.7185,4.8885
1562.25,4.000e-01,1.395e-01,4.8885,5.0680
1572.38,5.307e-01,1.672e-01,5.0680,5.2571
1582.90,3.894e-01,1.611e-01,5.2572,5.4569
1593.81,6.361e-01,1.890e-01,5.4568,5.6680
1605.15,4.433e-01,1.521e-01,5.6680,5.8911
1616.93,4.449e-01,1.370e-01,5.8912,6.1277
1629.19,3.943e-01,1.305e-01,6.1277,6.3783
1641.94,4.960e-01,1.320e-01,6.3784,6.6449
1655.23,3.899e-01,1.049e-01,6.6449,6.9280
1669.09,3.831e-01,1.008e-01,6.9280,7.2294
1683.55,3.622e-01,1.001e-01,7.2294,7.5510
1698.65,2.093e-01,6.150e-02,7.5510,7.8940
1714.44,8.407e-02,3.823e-02,7.8942,8.2616
1730.96,1.809e-01,5.510e-02,8.2617,8.6549
1748.27,1.304e-01,4.338e-02,8.6549,9.0774
1766.43,1.227e-01,3.833e-02,9.0774,9.5316
1785.49,1.400e-01,4.057e-02,9.5316,10.0212
1805.53,6.888e-02,2.723e-02,10.0212,10.5498
1826.63,8.225e-02,2.946e-02,10.5499,11.1223
1848.88,1.101e-01,3.970e-02,11.1223,11.7433
1872.36,1.324e-01,4.775e-02,11.7432,12.4187
1897.20,1.305e-01,5.321e-02,12.4186,13.1552
1923.51,1.631e-01,7.965e-02,13.1550,13.9608
1951.43,2.496e-01,1.249e-01,13.9608,14.8445
1981.12,2.335e-01,1.283e-01,14.8446,15.8173
