1212.26,-6.003e+00,6.832e+02,0.5322,0.5397
1213.34,-4.939e-01,6.039e+01,0.5397,0.5474
1214.43,1.340e+00,9.161e+00,0.5474,0.5549
1215.54,-2.220e-03,2.763e-01,0.5549,0.5630
1216.67,-1.065e-03,1.349e-01,0.5630,0.5709
1217.81,-4.057e-03,5.053e-01,0.5710,0.5793
1218.97,-3.908e-02,4.844e+00,0.5792,0.5876
1220.14,-6.927e-02,8.536e+00,0.5876,0.5963
1221.33,-9.786e-02,1.210e+01,0.5963,0.6050
1222.54,-1.040e-01,1.289e+01,0.6050,0.6139
1223.77,-1.174e-01,1.451e+01,0.6139,0.6232
1225.02,-1.115e-01,1.381e+01,0.6230,0.6324
1226.28,-1.190e-01,1.467e+01,0.6324,0.6421
1227.57,-1.013e-01,1.255e+01,0.6420,0.6516
1228.87,-8.773e-02,1.076e+01,0.6516,0.6616
1230.19,-9.026e-02,1.126e+01,0.6616,0.6718
1231.54,-9.244e-02,1.145e+01,0.6719,0.6821
1232.90,5.551e+00,9.897e+00,0.6823,0.6927
1234.29,-7.629e-02,9.454e+00,0.6929,0.7036
1235.69,3.042e+00,8.378e+00,0.7037,0.7147
1237.12,-6.274e-02,7.702e+00,0.7147,0.7262
1238.58,8.944e-01,2.519e+00,0.7261,0.7378
1240.05,-3.354e-02,4.126e+00,0.7377,0.7496
1241.55,-3.611e-02,4.447e+00,0.7495,0.7617
1243.07,-2.002e-02,2.492e+00,0.7617,0.7742
1244.62,1.272e+00,6.060e+00,0.7742,0.7869
1246.20,-4.166e-02,5.268e+00,0.7869,0.7999
1247.80,1.691e+00,5.052e+00,0.7999,0.8132
1249.42,-3.609e-02,4.589e+00,0.8132,0.8268
1251.08,1.262e+00,3.949e+00,0.8268,0.8408
1252.76,2.019e+00,3.591e+00,0.8408,0.8551
1254.47,1.089e+00,3.524e+00,0.8551,0.8699
1256.21,7.403e-01,2.937e+00,0.8698,0.8848
1257.98,-1.764e-02,2.246e+00,0.8848,0.9001
1259.78,3.309e-01,1.258e+00,0.9001,0.9159
1261.61,7.972e-01,3.048e+00,0.9160,0.9321
1263.47,-8.625e-03,1.079e+00,0.9320,0.9486
1265.37,-7.610e-03,9.476e-01,0.9486,0.9657
1267.30,-2.303e-02,2.869e+00,0.9656,0.9832
1269.27,2.359e+00,3.926e+00,0.9830,1.0009
1271.27,-2.872e-02,3.559e+00,1.0009,1.0194
1273.31,7.310e-01,2.920e+00,1.0193,1.0381
1275.38,-1.481e-02,1.814e+00,1.0380,1.0574
1277.50,4.323e-01,1.951e+00,1.0574,1.0771
1279.65,-1.571e-02,1.924e+00,1.0771,1.0977
1281.85,4.422e-01,2.145e+00,1.0977,1.1184
1284.09,-1.677e-02,2.063e+00,1.1184,1.1399
1286.37,4.272e-01,2.330e+00,1.1399,1.1620
1288.69,5.723e-01,1.508e+00,1.1621,1.1847
1291.06,3.992e-01,2.376e+00,1.1847,1.2079
1293.47,4.186e-01,2.510e+00,1.2079,1.2319
1295.94,4.697e-01,1.559e+00,1.2321,1.2565
1298.45,1.260e+00,1.495e+00,1.2566,1.2820
1301.02,1.536e-01,2.720e-01,1.2820,1.3081
1303.63,1.993e-01,2.646e-01,1.3080,1.3348
1306.30,8.346e-02,1.479e-01,1.3347,1.3625
1309.03,3.386e-01,7.255e-01,1.3624,1.3909
1311.81,1.070e+00,1.111e+00,1.3909,1.4202
1314.65,1.041e-01,1.456e+00,1.4202,1.4503
1317.55,7.939e-01,1.113e+00,1.4503,1.4816
1320.51,1.799e-01,1.834e+00,1.4814,1.5134
1323.54,8.491e-01,1.621e+00,1.5135,1.5465
1326.63,8.429e-02,1.767e+00,1.5465,1.5807
1329.79,1.251e+00,1.113e+00,1.5806,1.6157
1333.03,2.178e-01,3.842e-01,1.6158,1.6520
1336.33,7.832e-02,7.029e-02,1.6519,1.6895
1339.71,8.795e-01,1.560e+00,1.6896,1.7281
1343.16,7.164e-01,1.201e+00,1.7280,1.7681
1346.70,6.468e-01,1.262e+00,1.7679,1.8092
1350.32,7.045e-01,7.070e-01,1.8093,1.8518
1354.02,7.594e-01,6.082e-01,1.8518,1.8960
1357.81,-3.505e-03,4.398e-01,1.8960,1.9414
1361.70,4.500e-01,7.974e-01,1.9414,1.9885
1365.67,1.072e+00,8.940e-01,1.9885,2.0375
1369.75,-6.091e-03,7.556e-01,2.0375,2.0879
1373.92,1.123e+00,7.266e-01,2.0880,2.1401
1378.21,2.522e-01,7.399e-01,2.1401,2.1945
1382.59,1.075e+00,6.990e-01,2.1943,2.2505
1387.09,-5.092e-03,6.338e-01,2.2505,2.3088
1391.71,4.519e-02,2.023e-01,2.3087,2.3691
1396.45,3.940e-01,4.844e-01,2.3691,2.4319
1401.31,-1.721e-03,2.167e-01,2.4319,2.4968
1406.31,1.820e-01,4.352e-01,2.4968,2.5646
1411.44,5.889e-01,4.743e-01,2.5647,2.6346
1416.71,2.526e-01,4.478e-01,2.6346,2.7078
1422.12,2.920e-01,3.649e-01,2.7078,2.7837
1427.69,3.028e-01,3.961e-01,2.7837,2.8628
1433.42,4.033e-01,3.427e-01,2.8628,2.9449
1439.31,2.596e-01,3.609e-01,2.9449,3.0308
1445.37,1.954e-01,3.104e-01,3.0308,3.1200
1451.61,3.032e-01,3.036e-01,3.1200,3.2133
1458.03,1.741e-01,2.836e-01,3.2133,3.3104
1464.65,2.400e-01,2.308e-01,3.3104,3.4120
1471.48,5.908e-01,2.317e-01,3.4120,3.5179
1478.51,1.209e-01,1.910e-01,3.5179,3.6289
1485.77,1.690e-01,2.100e-01,3.6289,3.7448
1493.26,4.048e-01,2.133e-01,3.7448,3.8662
1500.99,2.597e-01,1.929e-01,3.8663,3.9933
1508.98,2.846e-01,1.653e-01,3.9933,4.1267
1517.23,1.067e-01,1.515e-01,4.1267,4.2665
1525.77,1.155e-01,1.363e-01,4.2666,4.4133
1534.59,1.523e-01,1.123e-01,4.4135,4.5677
1543.73,1.851e-01,1.023e-01,4.5677,4.7301
1553.19,1.822e-01,9.508e-02,4.7302,4.9009
1562.99,1.344e-01,8.972e-02,4.9008,5.0812
1573.15,3.835e-01,1.464e-01,5.0811,5.2708
1583.69,3.337e-01,1.405e-01,5.2708,5.4713
1594.64,3.574e-01,1.496e-01,5.4713,5.6833
1606.00,3.457e-01,1.306e-01,5.6833,5.9072
1617.82,1.797e-01,9.357e-02,5.9073,6.1449
1630.11,2.241e-01,9.361e-02,6.1448,6.3969
1642.90,1.332e-01,7.192e-02,6.3969,6.6642
1656.23,1.620e-01,6.218e-02,6.6642,6.9485
1670.13,1.157e-01,5.833e-02,6.9485,7.2515
1684.63,1.843e-01,7.048e-02,7.2513,7.5743
1699.78,2.358e-01,6.309e-02,7.5743,7.9193
1715.62,2.398e-01,6.559e-02,7.9192,8.2881
1732.19,1.875e-01,5.650e-02,8.2882,8.6838
1749.56,1.194e-01,3.919e-02,8.6838,9.1083
1767.78,1.840e-01,4.682e-02,9.1082,9.5649
1786.91,1.583e-01,4.300e-02,9.5649,10.0570
1807.02,1.535e-01,4.065e-02,10.0570,10.5886
1828.20,1.555e-01,4.256e-02,10.5887,11.1642
1850.53,1.596e-01,5.107e-02,11.1643,11.7888
1874.11,1.658e-01,5.617e-02,11.7888,12.4684
1899.04,1.596e-01,6.041e-02,12.4684,13.2092
1925.46,1.852e-01,8.883e-02,13.2094,14.0203
1953.50,3.073e-01,1.480e-01,14.0203,14.9098
1983.32,2.242e-01,1.246e-01,14.9098,15.8892
