1212.02,-8.227e+01,-1.637e+03,0.5314,0.5388
1213.10,-6.534e-01,8.170e+01,0.5388,0.5463
1214.19,-6.684e-02,8.367e+00,0.5463,0.5541
1215.30,2.141e-01,6.675e-01,0.5542,0.5620
1216.42,-8.982e-04,1.132e-01,0.5619,0.5699
1217.56,-2.212e-03,2.794e-01,0.5701,0.5784
1218.72,-3.495e-02,4.417e+00,0.5782,0.5865
1219.89,-4.903e-02,6.170e+00,0.5865,0.5952
1221.08,-8.420e-02,1.056e+01,0.5952,0.6039
1222.29,-1.041e-01,1.297e+01,0.6040,0.6128
1223.51,6.134e+00,1.532e+01,0.6129,0.6219
1224.76,2.056e+00,1.544e+01,0.6219,0.6312
1226.02,2.090e+00,1.430e+01,0.6313,0.6406
1227.30,-1.063e-01,1.337e+01,0.6407,0.6505
1228.60,-1.053e-01,1.319e+01,0.6506,0.6604
1229.92,-9.040e-02,1.125e+01,0.6605,0.6705
1231.26,1.717e+00,1.156e+01,0.6704,0.6809
1232.63,-8.438e-02,1.056e+01,0.6810,0.6915
1234.01,-7.643e-02,9.568e+00,0.6914,0.7024
1235.41,-6.514e-02,8.201e+00,0.7023,0.7135
1236.84,-6.401e-02,8.026e+00,0.7134,0.7247
1238.29,4.309e-01,2.555e+00,0.7247,0.7363
1239.76,-3.477e-02,4.345e+00,0.7362,0.7482
1241.26,-3.601e-02,4.555e+00,0.7480,0.7603
1242.78,-1.977e-02,2.503e+00,0.7601,0.7726
1244.33,-4.903e-02,6.206e+00,0.7727,0.7854
1245.90,-4.194e-02,5.319e+00,0.7854,0.7982
1247.49,-3.619e-02,4.591e+00,0.7982,0.8115
1249.12,-3.722e-02,4.710e+00,0.8116,0.8252
1250.77,8.297e-01,3.964e+00,0.8252,0.8390
1252.44,-3.128e-02,3.906e+00,0.8391,0.8534
1254.15,7.233e-01,3.320e+00,0.8534,0.8679
1255.89,-2.160e-02,2.670e+00,0.8679,0.8831
1257.65,-1.958e-02,2.433e+00,0.8829,0.8983
1259.45,-9.936e-03,1.238e+00,0.8982,0.9141
1261.28,5.027e-01,2.093e+00,0.9139,0.9301
1263.14,-1.045e-02,1.279e+00,0.9301,0.9467
1265.03,-7.085e-03,8.705e-01,0.9467,0.9635
1266.96,-1.997e-02,2.425e+00,0.9635,0.9810
1268.92,-3.291e-02,4.023e+00,0.9810,0.9987
1270.92,9.917e-01,3.513e+00,0.9988,1.0170
1272.95,-3.052e-02,3.761e+00,1.0170,1.0356
1275.02,8.318e-01,1.889e+00,1.0358,1.0551
1277.13,-1.645e-02,2.049e+00,1.0549,1.0750
1279.28,6.179e-01,1.938e+00,1.0748,1.0950
1281.47,-1.882e-02,2.353e+00,1.0950,1.1160
1283.70,-1.487e-02,1.846e+00,1.1160,1.1372
1285.98,-2.151e-02,2.683e+00,1.1372,1.1593
1288.30,4.829e-01,1.384e+00,1.1594,1.1819
1290.66,1.341e+00,2.372e+00,1.1818,1.2052
1293.07,4.520e-01,2.380e+00,1.2051,1.2290
1295.53,9.228e-01,1.632e+00,1.2290,1.2535
1298.04,2.461e-01,1.507e+00,1.2535,1.2788
1300.59,-3.384e-03,4.412e-01,1.2787,1.3048
1303.20,-1.564e-03,2.005e-01,1.3048,1.3314
1305.87,-9.688e-04,1.252e-01,1.3315,1.3591
1308.58,8.947e-02,7.460e-01,1.3590,1.3875
1311.36,1.009e-01,9.650e-01,1.3875,1.4166
1314.19,1.365e+00,1.475e+00,1.4165,1.4467
1317.09,8.142e-02,1.068e+00,1.4467,1.4775
1320.04,7.026e-01,1.441e+00,1.4777,1.5095
1323.06,-1.295e-02,1.661e+00,1.5095,1.5426
1326.15,6.715e-02,1.632e+00,1.5426,1.5763
1329.30,6.107e-01,1.158e+00,1.5764,1.6113
1332.52,2.056e+00,1.328e+00,1.6115,1.6476
1335.82,7.237e-05,6.585e-02,1.6476,1.6848
1339.19,1.769e+00,1.581e+00,1.6848,1.7233
1342.63,3.930e-02,1.341e+00,1.7234,1.7632
1346.16,1.372e+00,1.257e+00,1.7631,1.8041
1349.77,3.469e-02,8.946e-01,1.8042,1.8467
1353.46,1.165e+00,6.590e-01,1.8466,1.8905
1357.24,1.972e-01,4.052e-01,1.8904,1.9359
1361.11,1.033e+00,7.814e-01,1.9359,1.9828
1365.08,3.219e-01,7.134e-01,1.9828,2.0314
1369.14,8.879e-02,7.217e-01,2.0314,2.0818
1373.30,1.135e+00,7.688e-01,2.0817,2.1337
1377.57,5.885e-01,7.160e-01,2.1337,2.1876
1381.95,1.079e-01,6.489e-01,2.1877,2.2437
1386.43,3.631e-01,6.426e-01,2.2435,2.3016
1391.04,4.522e-01,4.006e-01,2.3016,2.3617
1395.76,8.342e-02,1.887e-01,2.3617,2.4241
1400.61,8.443e-02,2.368e-01,2.4241,2.4889
1405.59,3.519e-01,4.047e-01,2.4889,2.5562
1410.70,1.229e-01,4.305e-01,2.5562,2.6261
1415.95,1.155e-01,4.398e-01,2.6261,2.6987
1421.35,1.564e-01,4.206e-01,2.6987,2.7743
1426.90,-2.749e-03,3.539e-01,2.7743,2.8529
1432.60,4.189e-01,3.616e-01,2.8529,2.9349
1438.47,2.476e-01,3.475e-01,2.9349,3.0201
1444.51,4.931e-01,3.135e-01,3.0200,3.1091
1450.73,3.053e-01,3.114e-01,3.1090,3.2017
1457.13,2.837e-01,3.086e-01,3.2017,3.2985
1463.73,1.736e-01,2.405e-01,3.2983,3.3994
1470.53,3.679e-01,1.903e-01,3.3993,3.5049
1477.54,4.169e-01,2.673e-01,3.5049,3.6151
1484.77,2.476e-01,1.944e-01,3.6151,3.7303
1492.23,1.722e-01,2.115e-01,3.7305,3.8511
1499.93,3.771e-01,1.986e-01,3.8512,3.9777
1507.89,3.020e-01,1.645e-01,3.9775,4.1104
1516.11,2.541e-01,1.562e-01,4.1102,4.2491
1524.61,2.736e-01,1.565e-01,4.2493,4.3953
1533.40,2.146e-01,1.275e-01,4.3953,4.5486
1542.50,2.897e-01,1.583e-01,4.5487,4.7098
1551.92,1.420e-01,7.543e-02,4.7100,4.8798
1561.67,1.818e-01,9.514e-02,4.8798,5.0586
1571.79,2.292e-01,1.181e-01,5.0587,5.2473
1582.29,4.604e-01,1.639e-01,5.2473,5.4464
1593.18,3.093e-01,1.366e-01,5.4465,5.6570
1604.49,4.061e-01,1.486e-01,5.6569,5.8795
1616.25,2.082e-01,9.745e-02,5.8795,6.1154
1628.48,3.559e-01,1.164e-01,6.1152,6.3655
1641.21,3.940e-01,1.242e-01,6.3655,6.6309
1654.48,3.329e-01,9.113e-02,6.6310,6.9132
1668.30,2.905e-01,9.511e-02,6.9131,7.2136
1682.73,2.120e-01,7.200e-02,7.2137,7.5341
1697.80,2.231e-01,6.468e-02,7.5341,7.8763
1713.55,2.021e-01,5.842e-02,7.8763,8.2422
1730.03,1.868e-01,5.695e-02,8.2422,8.6344
1747.30,1.399e-01,4.420e-02,8.6343,9.0552
1765.41,1.392e-01,4.112e-02,9.0553,9.5077
1784.43,1.113e-01,3.515e-02,9.5078,9.9954
1804.42,7.495e-02,2.867e-02,9.9955,10.5221
1825.46,1.190e-01,3.604e-02,10.5221,11.0920
1847.65,8.227e-02,3.330e-02,11.0920,11.7106
1871.07,9.343e-02,3.877e-02,11.7104,12.3829
1895.84,1.523e-01,6.054e-02,12.3829,13.1160
1922.07,1.796e-01,8.346e-02,13.1161,13.9181
1949.90,1.544e-01,8.805e-02,13.9181,14.7977
1979.50,1.779e-01,1.025e-01,14.7976,15.7651
