1212.72,-1.599e+00,1.950e+02,0.5336,0.5410
1213.81,-2.177e-01,2.707e+01,0.5411,0.5487
1214.90,-1.165e-02,1.430e+00,0.5487,0.5565
1216.02,-1.410e-03,1.758e-01,0.5564,0.5645
1217.15,-1.680e-03,2.091e-01,0.5645,0.5725
1218.29,-1.717e-02,2.130e+00,0.5726,0.5808
1219.45,-4.468e-02,5.550e+00,0.5808,0.5892
1220.63,-9.822e-02,1.216e+01,0.5891,0.5979
1221.83,-9.822e-02,1.205e+01,0.5979,0.6067
1223.04,-1.160e-01,1.420e+01,0.6067,0.6155
1224.27,-1.138e-01,1.396e+01,0.6156,0.6249
1225.52,-1.138e-01,1.400e+01,0.6249,0.6342
1226.79,-1.124e-01,1.394e+01,0.6342,0.6437
1228.08,-9.858e-02,1.232e+01,0.6437,0.6536
1229.38,1.527e+00,1.131e+01,0.6536,0.6635
1230.71,-9.108e-02,1.151e+01,0.6636,0.6737
1232.06,-8.695e-02,1.113e+01,0.6737,0.6841
1233.43,5.984e+00,1.009e+01,0.6842,0.6948
1234.82,-7.223e-02,9.235e+00,0.6948,0.7057
1236.23,3.151e+00,7.601e+00,0.7058,0.7168
1237.66,9.898e-01,6.581e+00,0.7168,0.7283
1239.12,-1.711e-02,2.207e+00,0.7284,0.7399
1240.60,-4.725e-02,6.032e+00,0.7397,0.7520
1242.10,-2.691e-02,3.416e+00,0.7518,0.7640
1243.63,5.448e-01,3.308e+00,0.7639,0.7764
1245.18,3.375e+00,5.977e+00,0.7765,0.7894
1246.76,-4.006e-02,4.980e+00,0.7893,0.8022
1248.36,9.642e-01,5.074e+00,0.8024,0.8158
1250.00,-3.174e-02,3.915e+00,0.8157,0.8293
1251.66,1.722e+00,4.652e+00,0.8293,0.8435
1253.34,-2.514e-02,3.078e+00,0.8435,0.8578
1255.06,-3.069e-02,3.738e+00,0.8578,0.8726
1256.80,5.965e-01,2.805e+00,0.8726,0.8876
1258.58,-1.444e-02,1.719e+00,0.8876,0.9031
1260.38,-1.136e-02,1.370e+00,0.9032,0.9188
1262.22,2.456e+00,3.740e+00,0.9189,0.9352
1264.09,2.274e-01,7.093e-01,0.9352,0.9517
1266.00,-1.487e-02,1.787e+00,0.9518,0.9689
1267.93,-2.881e-02,3.469e+00,0.9689,0.9863
1269.91,9.842e-01,3.378e+00,0.9863,1.0043
1271.91,1.015e+00,3.734e+00,1.0043,1.0227
1273.96,5.843e-01,2.092e+00,1.0227,1.0416
1276.04,-1.526e-02,1.837e+00,1.0417,1.0609
1278.17,5.316e-01,2.124e+00,1.0609,1.0811
1280.33,1.131e+00,2.012e+00,1.0811,1.1013
1282.53,1.078e+00,1.917e+00,1.1013,1.1226
1284.78,5.293e-01,2.271e+00,1.1224,1.1439
1287.06,-1.505e-02,1.838e+00,1.1440,1.1663
1289.40,3.932e-01,1.904e+00,1.1661,1.1890
1291.77,2.466e+00,2.730e+00,1.1890,1.2123
1294.20,8.049e-01,2.179e+00,1.2124,1.2366
1296.67,9.543e-01,1.689e+00,1.2365,1.2614
1299.19,4.975e-01,1.262e+00,1.2612,1.2866
1301.77,1.833e-01,2.479e-01,1.2867,1.3130
1304.39,-1.168e-03,1.449e-01,1.3130,1.3398
1307.07,2.974e-02,2.339e-01,1.3398,1.3677
1309.81,4.191e-01,6.761e-01,1.3677,1.3964
1312.60,1.111e-01,1.050e+00,1.3964,1.4257
1315.45,1.321e+00,1.286e+00,1.4258,1.4561
1318.36,4.535e-01,9.488e-01,1.4562,1.4874
1321.34,1.798e+00,2.330e+00,1.4873,1.5195
1324.38,7.835e-01,1.390e+00,1.5197,1.5527
1327.48,8.552e-01,1.517e+00,1.5527,1.5870
1330.66,1.927e+00,1.271e+00,1.5872,1.6224
1333.90,-8.772e-04,1.082e-01,1.6224,1.6589
1337.22,-4.697e-04,9.452e-02,1.6589,1.6965
1340.61,1.353e-02,1.335e+00,1.6964,1.7355
1344.08,7.272e-01,1.290e+00,1.7355,1.7758
1347.64,6.466e-01,1.102e+00,1.7756,1.8170
1351.27,-5.074e-03,6.379e-01,1.8170,1.8601
1354.99,2.377e-01,3.958e-01,1.8600,1.9042
1358.80,5.285e-01,5.730e-01,1.9042,1.9503
1362.70,7.442e-02,6.925e-01,1.9502,1.9976
1366.69,4.515e-01,7.997e-01,1.9974,2.0468
1370.79,1.561e-01,6.963e-01,2.0468,2.0975
1374.98,2.821e-01,7.068e-01,2.0975,2.1501
1379.28,5.068e-01,6.660e-01,2.1501,2.2047
1383.69,4.817e-01,6.621e-01,2.2046,2.2612
1388.21,6.979e-01,6.185e-01,2.2614,2.3199
1392.85,1.110e-01,1.649e-01,2.3198,2.3806
1397.62,-3.777e-03,4.879e-01,2.3807,2.4438
1402.50,1.736e-01,2.085e-01,2.4438,2.5094
1407.52,3.796e-01,4.765e-01,2.5093,2.5774
1412.68,2.376e-01,4.207e-01,2.5774,2.6482
1417.97,5.309e-01,5.112e-01,2.6482,2.7217
1423.42,3.661e-01,3.645e-01,2.7217,2.7983
1429.01,2.164e-01,3.834e-01,2.7982,2.8778
1434.77,3.850e-01,3.363e-01,2.8778,2.9608
1440.69,1.399e-01,3.453e-01,2.9607,3.0471
1446.78,6.156e-02,3.115e-01,3.0471,3.1372
1453.06,6.956e-01,3.583e-01,3.1372,3.2311
1459.52,3.254e-01,3.275e-01,3.2311,3.3291
1466.18,4.284e-01,2.660e-01,3.3291,3.4314
1473.04,3.396e-01,2.108e-01,3.4314,3.5383
1480.12,6.247e-01,2.834e-01,3.5382,3.6500
1487.42,3.083e-01,2.242e-01,3.6501,3.7671
1494.95,3.864e-01,2.446e-01,3.7672,3.8895
1502.73,1.927e-01,1.724e-01,3.8896,4.0178
1510.77,3.441e-01,1.861e-01,4.0177,4.1525
1519.07,2.303e-01,1.729e-01,4.1525,4.2935
1527.66,2.343e-01,1.489e-01,4.2935,4.4417
1536.54,3.110e-01,1.375e-01,4.4417,4.5975
1545.74,1.320e-01,8.626e-02,4.5977,4.7612
1555.26,2.200e-01,1.046e-01,4.7614,4.9340
1565.13,2.002e-01,1.097e-01,4.9341,5.1157
1575.36,4.081e-01,1.523e-01,5.1157,5.3076
1585.98,5.602e-01,1.806e-01,5.3077,5.5100
1597.00,4.241e-01,1.446e-01,5.5100,5.7242
1608.44,3.464e-01,1.313e-01,5.7244,5.9509
1620.35,4.005e-01,1.286e-01,5.9509,6.1909
1632.73,3.948e-01,1.213e-01,6.1909,6.4456
1645.62,2.826e-01,1.011e-01,6.4456,6.7162
1659.05,2.102e-01,6.789e-02,6.7162,7.0039
1673.06,2.481e-01,8.295e-02,7.0038,7.3103
1687.68,2.057e-01,6.960e-02,7.3103,7.6373
1702.95,2.655e-01,6.644e-02,7.6373,7.9866
1718.93,1.421e-01,4.777e-02,7.9866,8.3602
1735.65,6.389e-02,3.235e-02,8.3604,8.7610
1753.17,7.075e-02,2.822e-02,8.7610,9.1913
1771.55,9.630e-02,3.179e-02,9.1913,9.6544
1790.86,5.093e-02,2.321e-02,9.6544,10.1537
1811.17,3.023e-02,1.800e-02,10.1537,10.6931
1832.56,4.399e-02,2.122e-02,10.6931,11.2776
1855.11,4.078e-02,2.499e-02,11.2776,11.9119
1878.93,2.829e-02,2.170e-02,11.9117,12.6024
1904.14,9.006e-02,4.375e-02,12.6024,13.3561
1930.85,1.757e-01,8.798e-02,13.3560,14.1807
1959.21,1.411e-01,8.226e-02,14.1807,15.0864
1989.38,1.876e-01,1.055e-01,15.0863,16.0839
