1212.53,-2.256e+00,2.646e+02,0.5328,0.5404
1213.61,-2.533e-01,3.116e+01,0.5403,0.5479
1214.70,-1.404e-02,1.724e+00,0.5480,0.5558
1215.82,8.449e-02,2.477e-01,0.5559,0.5636
1216.94,6.619e-02,1.833e-01,0.5636,0.5718
1218.09,-1.832e-02,2.262e+00,0.5719,0.5800
1219.25,-4.181e-02,5.118e+00,0.5800,0.5885
1220.42,-7.415e-02,9.063e+00,0.5884,0.5969
1221.62,5.357e+00,1.324e+01,0.5970,0.6058
1222.83,-1.107e-01,1.360e+01,0.6060,0.6147
1224.06,-1.096e-01,1.361e+01,0.6147,0.6240
1225.31,-1.089e-01,1.359e+01,0.6239,0.6332
1226.57,1.900e+00,1.406e+01,0.6333,0.6428
1227.86,5.467e+00,1.318e+01,0.6428,0.6526
1229.16,5.121e+00,1.224e+01,0.6526,0.6626
1230.49,-8.287e-02,1.047e+01,0.6625,0.6727
1231.83,-8.932e-02,1.133e+01,0.6727,0.6832
1233.20,-7.332e-02,9.301e+00,0.6831,0.6938
1234.59,-7.228e-02,9.192e+00,0.6937,0.7047
1236.00,-6.160e-02,7.828e+00,0.7046,0.7158
1237.43,9.701e-01,6.238e+00,0.7158,0.7271
1238.88,3.590e-01,2.352e+00,0.7271,0.7388
1240.36,9.286e-01,5.912e+00,0.7389,0.7506
1241.86,1.261e+00,3.251e+00,0.7507,0.7628
1243.39,1.257e+00,3.243e+00,0.7628,0.7754
1244.94,-4.709e-02,5.854e+00,0.7753,0.7881
1246.52,-3.968e-02,4.908e+00,0.7881,0.8010
1248.12,1.822e+00,4.817e+00,0.8010,0.8146
1249.75,-3.375e-02,4.131e+00,0.8145,0.8281
1251.40,1.674e+00,4.702e+00,0.8281,0.8420
1253.09,-2.540e-02,3.101e+00,0.8422,0.8563
1254.80,-2.794e-02,3.364e+00,0.8564,0.8711
1256.54,6.024e-01,2.768e+00,0.8711,0.8862
1258.31,6.413e-01,1.956e+00,0.8861,0.9016
1260.12,1.173e+00,1.324e+00,0.9016,0.9174
1261.95,1.136e+00,3.574e+00,0.9172,0.9337
1263.82,-7.197e-03,8.851e-01,0.9337,0.9502
1265.72,-1.234e-02,1.507e+00,0.9502,0.9670
1267.65,9.296e-01,3.589e+00,0.9672,0.9847
1269.62,2.017e+00,3.563e+00,0.9846,1.0026
1271.63,1.090e+00,3.953e+00,1.0026,1.0210
1273.67,-1.853e-02,2.305e+00,1.0209,1.0398
1275.75,1.179e+00,1.963e+00,1.0398,1.0592
1277.87,4.858e-01,2.002e+00,1.0592,1.0790
1280.03,5.011e-01,2.021e+00,1.0791,1.0994
1282.23,2.127e+00,2.303e+00,1.0995,1.1205
1284.47,9.894e-01,2.179e+00,1.1204,1.1418
1286.75,1.324e+00,2.348e+00,1.1420,1.1641
1289.08,9.140e-01,1.618e+00,1.1641,1.1868
1291.45,1.965e+00,2.693e+00,1.1868,1.2101
1293.87,1.152e+00,2.037e+00,1.2101,1.2343
1296.34,2.860e+00,1.858e+00,1.2341,1.2589
1298.86,1.121e+00,1.362e+00,1.2589,1.2843
1301.43,3.136e-02,2.039e-01,1.2843,1.3103
1304.05,8.426e-02,2.029e-01,1.3104,1.3373
1306.72,1.340e-01,1.926e-01,1.3374,1.3650
1309.45,6.358e-01,6.364e-01,1.3650,1.3936
1312.24,7.273e-01,1.110e+00,1.3937,1.4230
1315.08,-1.078e-02,1.352e+00,1.4229,1.4531
1317.99,7.791e-02,1.058e+00,1.4531,1.4844
1320.96,-1.608e-02,1.997e+00,1.4844,1.5166
1323.99,1.165e+00,1.569e+00,1.5165,1.5494
1327.09,2.617e-01,1.766e+00,1.5496,1.5837
1330.26,-8.310e-03,1.028e+00,1.5839,1.6190
1333.50,1.047e-01,1.785e-01,1.6190,1.6554
1336.81,5.529e-02,9.814e-02,1.6554,1.6930
1340.19,2.273e+00,1.692e+00,1.6930,1.7317
1343.66,1.405e-02,1.201e+00,1.7317,1.7717
1347.20,2.370e+00,1.316e+00,1.7717,1.8131
1350.83,9.976e-01,7.456e-01,1.8130,1.8558
1354.54,2.389e-01,4.772e-01,1.8558,1.9000
1358.34,4.053e-01,5.770e-01,1.9000,1.9458
1362.23,5.664e-01,8.446e-01,1.9459,1.9929
1366.22,7.421e-01,8.231e-01,1.9929,2.0419
1370.30,3.734e-01,6.610e-01,2.0420,2.0928
1374.49,2.057e-01,7.136e-01,2.0927,2.1450
1378.78,1.683e-01,7.013e-01,2.1450,2.1996
1383.18,5.392e-01,7.342e-01,2.1995,2.2559
1387.69,6.186e-01,6.622e-01,2.2557,2.3142
1392.32,6.886e-02,1.584e-01,2.3142,2.3749
1397.06,-3.967e-03,4.958e-01,2.3748,2.4377
1401.94,6.502e-01,2.851e-01,2.4377,2.5031
1406.95,4.685e-01,4.637e-01,2.5031,2.5708
1412.09,8.407e-01,5.382e-01,2.5709,2.6414
1417.37,5.976e-01,4.809e-01,2.6414,2.7146
1422.80,2.994e-01,3.688e-01,2.7146,2.7908
1428.38,1.006e+00,5.119e-01,2.7908,2.8702
1434.12,4.307e-01,3.089e-01,2.8702,2.9528
1440.03,4.977e-01,3.874e-01,2.9526,3.0388
1446.10,9.002e-01,3.917e-01,3.0387,3.1285
1452.36,5.389e-01,3.745e-01,3.1284,3.2219
1458.81,7.711e-01,4.010e-01,3.2220,3.3197
1465.45,3.816e-01,2.586e-01,3.3196,3.4216
1472.29,5.276e-01,2.302e-01,3.4215,3.5280
1479.34,8.574e-01,3.088e-01,3.5280,3.6392
1486.62,7.053e-01,2.705e-01,3.6392,3.7557
1494.13,8.357e-01,3.115e-01,3.7559,3.8778
1501.89,3.990e-01,1.919e-01,3.8778,4.0054
1509.90,7.992e-01,2.774e-01,4.0054,4.1394
1518.18,1.119e+00,3.159e-01,4.1393,4.2799
1526.74,7.740e-01,2.504e-01,4.2798,4.4272
1535.59,8.315e-01,2.355e-01,4.4274,4.5824
1544.76,2.391e-01,9.987e-02,4.5824,4.7455
1554.25,7.057e-01,1.898e-01,4.7456,4.9172
1564.08,8.158e-01,2.059e-01,4.9172,5.0981
1574.28,8.913e-01,2.214e-01,5.0980,5.2889
1584.86,7.442e-01,2.102e-01,5.2891,5.4905
1595.84,8.884e-01,2.251e-01,5.4904,5.7035
1607.25,5.997e-01,1.647e-01,5.7035,5.9288
1619.10,5.207e-01,1.513e-01,5.9287,6.1676
1631.44,7.054e-01,1.735e-01,6.1676,6.4208
1644.28,2.820e-01,9.323e-02,6.4208,6.6898
1657.66,3.760e-01,1.021e-01,6.6898,6.9758
1671.61,4.041e-01,1.091e-01,6.9757,7.2805
1686.17,2.621e-01,8.001e-02,7.2805,7.6053
1701.38,2.128e-01,6.091e-02,7.6053,7.9525
1717.29,2.989e-01,7.606e-02,7.9524,8.3237
1733.94,1.881e-01,5.573e-02,8.3239,8.7219
1751.38,1.563e-01,4.568e-02,8.7219,9.1490
1769.68,1.061e-01,3.381e-02,9.1492,9.6091
1788.90,1.410e-01,3.997e-02,9.6091,10.1047
1809.11,8.797e-02,2.968e-02,10.1047,10.6401
1830.39,1.614e-01,4.684e-02,10.6400,11.2202
1852.83,2.228e-01,6.135e-02,11.2202,11.8495
1876.52,2.496e-01,7.687e-02,11.8495,12.5343
1901.59,3.563e-01,1.129e-01,12.5344,13.2819
1928.16,6.542e-01,2.326e-01,13.2819,14.0994
1956.36,9.157e-01,3.693e-01,14.0995,14.9969
1986.35,1.275e+00,5.124e-01,14.9971,15.9849
