1212.39,-3.777e+00,4.274e+02,0.5323,0.5399
1213.47,-3.554e-01,4.296e+01,0.5400,0.5475
1214.57,-1.515e-02,1.828e+00,0.5475,0.5553
1215.68,-1.737e-03,2.097e-01,0.5553,0.5631
1216.81,-1.003e-03,1.216e-01,0.5631,0.5713
1217.95,-6.223e-03,7.564e-01,0.5714,0.5795
1219.11,-4.343e-02,5.238e+00,0.5793,0.5879
1220.28,-6.815e-02,8.201e+00,0.5880,0.5966
1221.48,-1.014e-01,1.232e+01,0.5964,0.6052
1222.69,7.957e+00,1.503e+01,0.6052,0.6143
1223.91,-1.166e-01,1.424e+01,0.6141,0.6234
1225.16,-1.133e-01,1.390e+01,0.6234,0.6327
1226.43,-1.169e-01,1.443e+01,0.6327,0.6422
1227.71,-1.115e-01,1.360e+01,0.6422,0.6520
1229.02,1.506e+00,1.210e+01,0.6521,0.6619
1230.34,9.258e+00,1.108e+01,0.6619,0.6721
1231.68,-9.409e-02,1.163e+01,0.6721,0.6825
1233.05,-7.868e-02,9.726e+00,0.6825,0.6931
1234.43,-7.583e-02,9.439e+00,0.6931,0.7039
1235.84,4.421e+00,7.852e+00,0.7040,0.7152
1237.27,1.118e+00,7.813e+00,0.7152,0.7264
1238.73,8.800e-01,2.159e+00,0.7263,0.7380
1240.20,6.369e-01,4.090e+00,0.7380,0.7499
1241.70,-3.539e-02,4.340e+00,0.7499,0.7622
1243.23,-2.361e-02,2.910e+00,0.7621,0.7745
1244.77,1.014e+00,5.861e+00,0.7745,0.7872
1246.35,1.403e+00,5.188e+00,0.7874,0.8003
1247.95,1.755e+00,4.661e+00,0.8002,0.8136
1249.58,8.474e-01,4.417e+00,0.8137,0.8271
1251.23,-3.579e-02,4.302e+00,0.8273,0.8412
1252.91,-2.563e-02,3.101e+00,0.8412,0.8556
1254.63,6.961e-01,3.457e+00,0.8556,0.8702
1256.37,9.993e-01,2.933e+00,0.8702,0.8851
1258.14,4.123e-01,1.937e+00,0.8853,0.9006
1259.94,6.901e-01,1.232e+00,0.9006,0.9165
1261.77,1.665e+00,2.971e+00,0.9164,0.9325
1263.64,-6.892e-03,8.431e-01,0.9324,0.9492
1265.53,8.771e-01,1.404e+00,0.9491,0.9662
1267.47,2.187e+00,3.557e+00,0.9662,0.9835
1269.43,1.991e+00,3.555e+00,0.9836,1.0015
1271.44,2.227e+00,3.973e+00,1.0015,1.0198
1273.48,1.417e+00,2.527e+00,1.0199,1.0386
1275.55,1.648e+00,2.079e+00,1.0386,1.0580
1277.67,5.151e-01,2.032e+00,1.0579,1.0779
1279.82,5.773e-01,1.901e+00,1.0779,1.0981
1282.02,6.929e-01,2.192e+00,1.0980,1.1193
1284.26,1.855e+00,2.328e+00,1.1191,1.1405
1286.54,1.843e+00,2.323e+00,1.1405,1.1627
1288.87,9.358e-01,1.657e+00,1.1627,1.1853
1291.24,1.363e+00,2.577e+00,1.1854,1.2086
1293.65,3.265e+00,2.667e+00,1.2086,1.2327
1296.12,1.756e+00,1.553e+00,1.2327,1.2573
1298.63,2.430e-01,1.419e+00,1.2573,1.2826
1301.20,4.005e-01,2.581e-01,1.2827,1.3088
1303.82,2.035e-01,2.084e-01,1.3088,1.3357
1306.49,8.554e-02,1.515e-01,1.3356,1.3633
1309.21,9.681e-01,8.625e-01,1.3633,1.3917
1312.00,-7.962e-03,1.028e+00,1.3918,1.4211
1314.84,2.047e+00,1.682e+00,1.4210,1.4513
1317.74,7.185e-01,1.050e+00,1.4512,1.4824
1320.71,1.351e-01,1.911e+00,1.4824,1.5144
1323.74,8.104e-01,1.437e+00,1.5145,1.5475
1326.83,2.484e+00,2.017e+00,1.5476,1.5818
1329.99,3.812e-02,1.111e+00,1.5817,1.6167
1333.23,7.198e-03,3.410e-01,1.6167,1.6532
1336.53,1.097e-03,7.519e-02,1.6531,1.6906
1339.92,1.277e+00,1.599e+00,1.6906,1.7294
1343.37,7.748e-03,1.238e+00,1.7294,1.7693
1346.91,2.472e-02,1.131e+00,1.7692,1.8104
1350.53,2.670e-02,7.029e-01,1.8105,1.8531
1354.24,4.873e-01,4.849e-01,1.8531,1.8972
1358.03,2.742e-01,4.857e-01,1.8973,1.9429
1361.92,1.053e+00,8.481e-01,1.9429,1.9901
1365.90,8.056e-01,7.876e-01,1.9901,2.0389
1369.98,5.472e-01,6.696e-01,2.0388,2.0894
1374.16,8.150e-01,7.223e-01,2.0895,2.1418
1378.44,5.491e-01,7.418e-01,2.1418,2.1960
1382.83,1.025e+00,6.762e-01,2.1960,2.2523
1387.34,6.009e-01,7.509e-01,2.2522,2.3105
1391.96,1.717e-01,1.769e-01,2.3107,2.3710
1396.70,6.545e-01,4.816e-01,2.3708,2.4338
1401.57,2.800e-01,2.451e-01,2.4337,2.4989
1406.57,5.799e-01,4.839e-01,2.4990,2.5667
1411.70,7.693e-01,4.700e-01,2.5667,2.6368
1416.97,6.912e-01,5.091e-01,2.6368,2.7100
1422.39,4.598e-01,3.729e-01,2.7101,2.7860
1427.96,6.014e-01,4.880e-01,2.7861,2.8652
1433.70,6.906e-01,3.799e-01,2.8651,2.9476
1439.59,5.750e-01,3.676e-01,2.9475,3.0333
1445.66,1.489e+00,5.356e-01,3.0333,3.1228
1451.90,5.254e-01,3.524e-01,3.1229,3.2162
1458.33,6.178e-01,3.571e-01,3.2161,3.3135
1464.96,4.199e-01,2.731e-01,3.3134,3.4152
1471.79,9.834e-01,3.184e-01,3.4150,3.5212
1478.83,5.899e-01,2.567e-01,3.5214,3.6323
1486.10,6.159e-01,2.546e-01,3.6323,3.7484
1493.60,8.501e-01,3.198e-01,3.7483,3.8700
1501.34,1.060e+00,3.383e-01,3.8700,3.9974
1509.33,1.145e+00,3.420e-01,3.9974,4.1309
1517.59,9.652e-01,3.062e-01,4.1310,4.2710
1526.13,8.941e-01,2.668e-01,4.2710,4.4180
1534.97,7.365e-01,2.198e-01,4.4180,4.5726
1544.12,4.680e-01,1.497e-01,4.5726,4.7352
1553.59,6.472e-01,1.795e-01,4.7352,4.9064
1563.40,7.206e-01,1.902e-01,4.9064,5.0867
1573.57,8.855e-01,2.155e-01,5.0867,5.2769
1584.13,1.075e+00,2.631e-01,5.2769,5.4777
1595.08,1.119e+00,2.571e-01,5.4777,5.6901
1606.46,7.523e-01,2.001e-01,5.6899,5.9146
1618.29,7.004e-01,1.792e-01,5.9146,6.1525
1630.60,6.054e-01,1.599e-01,6.1525,6.4047
1643.40,2.976e-01,9.942e-02,6.4047,6.6729
1656.75,2.124e-01,7.093e-02,6.6729,6.9576
1670.67,3.661e-01,1.021e-01,6.9576,7.2610
1685.19,3.657e-01,1.015e-01,7.2611,7.5848
1700.36,2.777e-01,7.144e-02,7.5847,7.9304
1716.22,2.554e-01,6.812e-02,7.9303,8.3002
1732.82,2.531e-01,6.710e-02,8.3000,8.6964
1750.21,1.877e-01,5.197e-02,8.6964,9.1221
1768.46,1.022e-01,3.302e-02,9.1219,9.5795
1787.61,1.497e-01,4.096e-02,9.5796,10.0731
1807.76,2.298e-01,5.148e-02,10.0731,10.6060
1828.97,1.329e-01,4.043e-02,10.6061,11.1830
1851.34,2.811e-01,7.137e-02,11.1829,11.8091
1874.96,2.868e-01,8.025e-02,11.8091,12.4905
1899.94,5.600e-01,1.557e-01,12.4905,13.2336
1926.40,8.426e-01,2.825e-01,13.2336,14.0469
1954.50,1.170e+00,4.501e-01,14.0468,14.9391
1984.38,1.547e+00,6.132e-01,14.9390,15.9211
