1212.26,-5.963e+00,6.815e+02,0.5322,0.5396
1213.34,-5.223e-01,6.440e+01,0.5397,0.5472
1214.43,-6.493e-02,8.173e+00,0.5472,0.5551
1215.55,-2.263e-03,2.808e-01,0.5551,0.5629
1216.67,-1.096e-03,1.354e-01,0.5630,0.5710
1217.81,-4.289e-03,5.266e-01,0.5710,0.5791
1218.97,-4.094e-02,5.045e+00,0.5791,0.5876
1220.15,-7.149e-02,8.844e+00,0.5878,0.5963
1221.34,-1.022e-01,1.260e+01,0.5962,0.6050
1222.55,-1.055e-01,1.302e+01,0.6050,0.6140
1223.78,2.116e+00,1.409e+01,0.6139,0.6232
1225.02,-1.120e-01,1.379e+01,0.6230,0.6323
1226.29,-1.176e-01,1.435e+01,0.6323,0.6420
1227.57,-1.172e-01,1.453e+01,0.6420,0.6516
1228.88,-9.747e-02,1.197e+01,0.6516,0.6616
1230.20,1.722e+00,1.110e+01,0.6616,0.6718
1231.54,1.824e+00,1.140e+01,0.6718,0.6821
1232.91,-8.591e-02,1.056e+01,0.6821,0.6929
1234.29,-7.705e-02,9.377e+00,0.6927,0.7037
1235.70,-6.852e-02,8.327e+00,0.7036,0.7147
1237.13,1.339e+00,7.760e+00,0.7147,0.7261
1238.58,9.964e-01,2.578e+00,0.7261,0.7378
1240.06,-3.461e-02,4.270e+00,0.7377,0.7496
1241.56,-3.641e-02,4.516e+00,0.7495,0.7617
1243.08,-1.993e-02,2.495e+00,0.7616,0.7742
1244.63,1.194e+00,6.442e+00,0.7742,0.7867
1246.20,1.105e+00,5.678e+00,0.7869,0.7998
1247.80,-3.660e-02,4.595e+00,0.7999,0.8132
1249.43,1.696e+00,4.732e+00,0.8132,0.8268
1251.08,1.350e+00,3.894e+00,0.8268,0.8407
1252.76,-2.742e-02,3.471e+00,0.8408,0.8551
1254.47,-2.792e-02,3.534e+00,0.8551,0.8698
1256.21,-2.282e-02,2.872e+00,0.8698,0.8846
1257.98,-1.798e-02,2.252e+00,0.8846,0.9001
1259.78,-1.006e-02,1.253e+00,0.9001,0.9159
1261.61,2.596e+00,2.981e+00,0.9159,0.9321
1263.48,2.684e-01,1.051e+00,0.9320,0.9486
1265.37,2.749e-01,9.407e-01,0.9486,0.9655
1267.31,-2.306e-02,2.846e+00,0.9656,0.9830
1269.27,2.128e+00,3.800e+00,0.9830,1.0009
1271.27,-2.965e-02,3.617e+00,1.0009,1.0193
1273.31,1.633e+00,2.917e+00,1.0193,1.0380
1275.39,-1.512e-02,1.834e+00,1.0380,1.0574
1277.50,9.372e-01,1.865e+00,1.0575,1.0770
1279.66,4.677e-01,1.888e+00,1.0771,1.0977
1281.85,1.217e+00,2.164e+00,1.0975,1.1183
1284.09,1.838e+00,2.074e+00,1.1184,1.1399
1286.37,7.764e-01,2.283e+00,1.1398,1.1620
1288.69,-1.344e-02,1.640e+00,1.1620,1.1847
1291.06,-1.785e-02,2.163e+00,1.1846,1.2080
1293.48,4.604e-01,2.431e+00,1.2079,1.2318
1295.94,-1.153e-02,1.419e+00,1.2318,1.2566
1298.45,-1.184e-02,1.453e+00,1.2566,1.2819
1301.02,-2.077e-03,2.569e-01,1.2819,1.3080
1303.63,-1.874e-03,2.318e-01,1.3079,1.3347
1306.30,5.668e-02,1.326e-01,1.3348,1.3624
1309.03,2.898e-01,6.478e-01,1.3624,1.3907
1311.81,1.603e+00,1.217e+00,1.3907,1.4200
1314.65,1.544e+00,1.373e+00,1.4202,1.4503
1317.55,5.370e-01,9.524e-01,1.4503,1.4814
1320.51,8.313e-01,1.674e+00,1.4813,1.5134
1323.54,1.547e+00,1.715e+00,1.5134,1.5465
1326.63,9.544e-01,1.693e+00,1.5464,1.5806
1329.79,2.082e+00,1.125e+00,1.5806,1.6157
1333.03,5.782e-01,4.284e-01,1.6156,1.6520
1336.33,3.542e-02,6.366e-02,1.6520,1.6893
1339.71,2.172e-02,1.497e+00,1.6892,1.7280
1343.16,1.202e+00,1.107e+00,1.7280,1.7679
1346.70,7.375e-01,1.199e+00,1.7679,1.8091
1350.32,6.856e-01,7.360e-01,1.8091,1.8518
1354.02,-4.355e-03,5.460e-01,1.8518,1.8958
1357.81,1.879e-01,4.152e-01,1.8958,1.9414
1361.70,-6.574e-03,8.161e-01,1.9415,1.9884
1365.67,1.407e+00,9.105e-01,1.9885,2.0374
1369.75,9.313e-01,7.470e-01,2.0372,2.0878
1373.92,-5.304e-03,6.552e-01,2.0878,2.1400
1378.20,6.228e-01,6.608e-01,2.1401,2.1942
1382.59,3.839e-01,6.797e-01,2.1942,2.2505
1387.09,7.258e-01,7.125e-01,2.2505,2.3086
1391.71,9.465e-02,1.924e-01,2.3086,2.3689
1396.45,5.518e-01,4.556e-01,2.3690,2.4318
1401.31,2.960e-01,2.380e-01,2.4318,2.4967
1406.30,1.209e-01,4.170e-01,2.4967,2.5645
1411.43,3.266e-01,4.665e-01,2.5645,2.6344
1416.70,3.346e-01,4.726e-01,2.6345,2.7076
1422.12,5.027e-01,3.754e-01,2.7076,2.7836
1427.68,4.481e-01,3.844e-01,2.7836,2.8625
1433.41,8.039e-02,3.018e-01,2.8624,2.9449
1439.30,7.940e-02,3.334e-01,2.9448,3.0305
1445.36,2.518e-01,3.368e-01,3.0305,3.1198
1451.60,3.163e-01,3.145e-01,3.1198,3.2131
1458.03,8.316e-02,2.716e-01,3.2130,3.3102
1464.65,1.716e-02,2.253e-01,3.3102,3.4117
1471.47,4.561e-01,2.171e-01,3.4117,3.5177
1478.51,3.058e-01,2.284e-01,3.5176,3.6287
1485.76,3.397e-01,2.250e-01,3.6285,3.7445
1493.25,3.182e-01,2.349e-01,3.7446,3.8660
1500.98,1.057e-01,1.823e-01,3.8658,3.9930
1508.97,4.027e-01,2.208e-01,3.9932,4.1262
1517.22,1.880e-01,1.600e-01,4.1263,4.2662
1525.75,1.589e-01,1.367e-01,4.2664,4.4131
1534.58,2.713e-01,1.346e-01,4.4132,4.5674
1543.72,1.175e-01,1.046e-01,4.5674,4.7296
1553.18,1.773e-01,9.278e-02,4.7297,4.9006
1562.98,1.690e-01,9.147e-02,4.9005,5.0806
1573.14,2.788e-01,1.215e-01,5.0806,5.2704
1583.68,3.048e-01,1.375e-01,5.2704,5.4709
1594.62,3.901e-01,1.483e-01,5.4709,5.6827
1605.99,5.631e-01,1.702e-01,5.6829,5.9067
1617.80,2.451e-01,9.892e-02,5.9069,6.1443
1630.09,3.210e-01,1.109e-01,6.1443,6.3961
1642.88,3.739e-01,1.127e-01,6.3962,6.6636
1656.21,2.182e-01,7.524e-02,6.6636,6.9480
1670.10,3.120e-01,9.654e-02,6.9479,7.2507
1684.60,1.649e-01,6.290e-02,7.2507,7.5736
1699.75,2.205e-01,6.225e-02,7.5736,7.9185
1715.59,2.340e-01,6.419e-02,7.9185,8.2875
1732.16,2.696e-01,6.830e-02,8.2875,8.6827
1749.53,1.526e-01,4.564e-02,8.6829,9.1072
1767.74,1.756e-01,4.545e-02,9.1073,9.5638
1786.87,1.196e-01,3.527e-02,9.5638,10.0560
1806.98,7.633e-02,2.741e-02,10.0560,10.5875
1828.16,1.694e-01,4.513e-02,10.5874,11.1631
1850.48,1.334e-01,4.374e-02,11.1630,11.7872
1874.06,2.004e-01,6.414e-02,11.7874,12.4668
1898.99,1.692e-01,6.496e-02,12.4668,13.2076
1925.41,1.690e-01,8.289e-02,13.2076,14.0184
1953.45,2.243e-01,1.161e-01,14.0184,14.9080
1983.26,2.224e-01,1.231e-01,14.9080,15.8867
