1212.02,-8.227e+01,-1.637e+03,0.5314,0.5388
1213.10,-6.534e-01,8.170e+01,0.5388,0.5463
1214.19,-6.684e-02,8.367e+00,0.5463,0.5541
1215.30,7.447e-02,5.672e-01,0.5542,0.5620
1216.42,4.766e-02,1.373e-01,0.5619,0.5699
1217.56,-2.212e-03,2.794e-01,0.5701,0.5784
1218.72,-3.495e-02,4.417e+00,0.5782,0.5865
1219.89,2.595e+00,6.753e+00,0.5865,0.5952
1221.08,-8.420e-02,1.056e+01,0.5952,0.6039
1222.29,1.805e+00,1.324e+01,0.6040,0.6128
1223.51,-1.147e-01,1.461e+01,0.6129,0.6219
1224.76,6.508e+00,1.585e+01,0.6219,0.6312
1226.02,8.055e+00,1.474e+01,0.6313,0.6406
1227.30,-1.063e-01,1.337e+01,0.6407,0.6505
1228.60,-1.053e-01,1.319e+01,0.6506,0.6604
1229.92,-9.040e-02,1.125e+01,0.6605,0.6705
1231.26,-9.270e-02,1.150e+01,0.6704,0.6809
1232.63,-8.438e-02,1.056e+01,0.6810,0.6915
1234.01,-7.643e-02,9.568e+00,0.6914,0.7024
1235.41,3.295e+00,8.268e+00,0.7023,0.7135
1236.84,-6.401e-02,8.026e+00,0.7134,0.7247
1238.29,4.309e-01,2.555e+00,0.7247,0.7363
1239.76,-3.477e-02,4.345e+00,0.7362,0.7482
1241.26,2.595e+00,4.592e+00,0.7480,0.7603
1242.78,-1.977e-02,2.503e+00,0.7601,0.7726
1244.33,2.341e+00,6.238e+00,0.7727,0.7854
1245.90,-4.194e-02,5.319e+00,0.7854,0.7982
1247.49,-3.619e-02,4.591e+00,0.7982,0.8115
1249.12,-3.722e-02,4.710e+00,0.8116,0.8252
1250.77,-3.137e-02,3.946e+00,0.8252,0.8390
1252.44,-3.128e-02,3.906e+00,0.8391,0.8534
1254.15,7.233e-01,3.320e+00,0.8534,0.8679
1255.89,-2.160e-02,2.670e+00,0.8679,0.8831
1257.65,5.742e-01,2.449e+00,0.8829,0.8983
1259.45,-9.936e-03,1.238e+00,0.8982,0.9141
1261.28,-1.682e-02,2.078e+00,0.9139,0.9301
1263.14,3.923e-01,1.290e+00,0.9301,0.9467
1265.03,-7.085e-03,8.705e-01,0.9467,0.9635
1266.96,6.241e-01,2.443e+00,0.9635,0.9810
1268.92,1.087e+00,4.057e+00,0.9810,0.9987
1270.92,9.917e-01,3.513e+00,0.9988,1.0170
1272.95,1.733e+00,4.020e+00,1.0170,1.0356
1275.02,-1.427e-02,1.766e+00,1.0358,1.0551
1277.13,-1.645e-02,2.049e+00,1.0549,1.0750
1279.28,-1.548e-02,1.922e+00,1.0748,1.0950
1281.47,5.405e-01,2.365e+00,1.0950,1.1160
1283.70,8.431e-01,1.863e+00,1.1160,1.1372
1285.98,-2.151e-02,2.683e+00,1.1372,1.1593
1288.30,-1.086e-02,1.376e+00,1.1594,1.1819
1290.66,1.341e+00,2.372e+00,1.1818,1.2052
1293.07,-1.844e-02,2.374e+00,1.2051,1.2290
1295.53,-1.265e-02,1.620e+00,1.2290,1.2535
1298.04,5.040e-01,1.511e+00,1.2535,1.2788
1300.59,1.785e-01,4.436e-01,1.2787,1.3048
1303.20,1.142e-01,2.021e-01,1.3048,1.3314
1305.87,-9.688e-04,1.252e-01,1.3315,1.3591
1308.58,7.590e-01,7.564e-01,1.3590,1.3875
1311.36,8.885e-01,9.776e-01,1.3875,1.4166
1314.19,8.275e-01,1.466e+00,1.4165,1.4467
1317.09,5.179e-01,1.075e+00,1.4467,1.4775
1320.04,2.116e-01,1.433e+00,1.4777,1.5095
1323.06,1.806e+00,1.694e+00,1.5095,1.5426
1326.15,1.710e+00,1.661e+00,1.5426,1.5763
1329.30,6.107e-01,1.158e+00,1.5764,1.6113
1332.52,6.100e-01,1.063e+00,1.6115,1.6476
1335.82,-5.109e-04,6.578e-02,1.6476,1.6848
1339.19,1.769e+00,1.581e+00,1.6848,1.7233
1342.63,1.448e-02,1.341e+00,1.7234,1.7632
1346.16,7.726e-01,1.255e+00,1.7631,1.8041
1349.77,7.637e-02,8.953e-01,1.8042,1.8467
1353.46,3.350e-02,5.843e-01,1.8466,1.8905
1357.24,2.844e-02,4.024e-01,1.8904,1.9359
1361.11,-5.576e-03,7.017e-01,1.9359,1.9828
1365.08,7.310e-01,7.197e-01,1.9828,2.0314
1369.14,3.155e-01,7.251e-01,2.0314,2.0818
1373.30,2.957e-01,6.999e-01,2.0817,2.1337
1377.57,2.915e-01,7.117e-01,2.1337,2.1876
1381.95,9.810e-01,7.100e-01,2.1877,2.2437
1386.43,2.380e-01,6.408e-01,2.2435,2.3016
1391.04,4.522e-01,4.006e-01,2.3016,2.3617
1395.76,1.068e-01,1.890e-01,2.3617,2.4241
1400.61,5.324e-02,2.261e-01,2.4241,2.4889
1405.59,2.879e-01,4.235e-01,2.4889,2.5562
1410.70,-3.289e-03,4.286e-01,2.5562,2.6261
1415.95,3.836e-01,4.438e-01,2.6261,2.6987
1421.35,4.849e-01,4.067e-01,2.6987,2.7743
1426.90,1.630e-01,3.565e-01,2.7743,2.8529
1432.60,2.199e-01,3.362e-01,2.8529,2.9349
1438.47,1.606e-01,3.402e-01,2.9349,3.0201
1444.51,3.391e-01,3.014e-01,3.0200,3.1091
1450.73,4.313e-02,3.069e-01,3.1090,3.2017
1457.13,2.422e-01,2.926e-01,3.2017,3.2985
1463.73,1.704e-01,2.564e-01,3.2983,3.3994
1470.53,9.272e-02,1.645e-01,3.3993,3.5049
1477.54,3.467e-01,2.201e-01,3.5049,3.6151
1484.77,7.534e-01,2.870e-01,3.6151,3.7303
1492.23,1.701e-01,2.110e-01,3.7305,3.8511
1499.93,3.512e-01,2.214e-01,3.8512,3.9777
1507.89,1.426e-01,1.632e-01,3.9775,4.1104
1516.11,3.207e-01,1.873e-01,4.1102,4.2491
1524.61,1.600e-01,1.230e-01,4.2493,4.3953
1533.40,2.385e-01,1.327e-01,4.3953,4.5486
1542.50,2.680e-01,1.559e-01,4.5487,4.7098
1551.92,1.954e-01,8.373e-02,4.7100,4.8798
1561.67,3.019e-01,1.165e-01,4.8798,5.0586
1571.79,2.530e-01,1.176e-01,5.0587,5.2473
1582.29,3.160e-01,1.338e-01,5.2473,5.4464
1593.18,2.570e-01,1.223e-01,5.4465,5.6570
1604.49,3.306e-01,1.303e-01,5.6569,5.8795
1616.25,2.012e-01,9.375e-02,5.8795,6.1154
1628.48,1.889e-01,8.510e-02,6.1152,6.3655
1641.21,3.524e-01,1.185e-01,6.3655,6.6309
1654.48,2.239e-01,7.305e-02,6.6310,6.9132
1668.30,3.155e-01,1.019e-01,6.9131,7.2136
1682.73,2.250e-01,7.426e-02,7.2137,7.5341
1697.80,1.074e-01,4.421e-02,7.5341,7.8763
1713.55,2.493e-01,6.564e-02,7.8763,8.2422
1730.03,1.569e-01,4.940e-02,8.2422,8.6344
1747.30,1.212e-01,3.869e-02,8.6343,9.0552
1765.41,1.223e-01,3.828e-02,9.0553,9.5077
1784.43,1.675e-01,4.453e-02,9.5078,9.9954
1804.42,1.228e-01,3.794e-02,9.9955,10.5221
1825.46,1.425e-01,3.935e-02,10.5221,11.0920
1847.65,8.397e-02,3.502e-02,11.0920,11.7106
1871.07,1.203e-01,4.239e-02,11.7104,12.3829
1895.84,6.984e-02,3.782e-02,12.3829,13.1160
1922.07,8.182e-02,4.922e-02,13.1161,13.9181
1949.90,1.484e-01,8.435e-02,13.9181,14.7977
1979.50,1.234e-01,7.674e-02,14.7976,15.7651
