1212.13,-1.190e+01,1.253e+03,0.5319,0.5392
1213.21,-5.572e-01,6.906e+01,0.5391,0.5468
1214.30,-6.267e-02,7.776e+00,0.5468,0.5544
1215.41,-3.683e-03,4.538e-01,0.5546,0.5624
1216.54,-1.058e-03,1.307e-01,0.5625,0.5706
1217.68,-4.143e-03,5.128e-01,0.5704,0.5786
1218.84,-3.787e-02,4.682e+00,0.5786,0.5872
1220.01,-5.370e-02,6.622e+00,0.5872,0.5957
1221.20,-9.830e-02,1.206e+01,0.5957,0.6044
1222.41,-1.076e-01,1.316e+01,0.6044,0.6133
1223.64,-1.095e-01,1.325e+01,0.6133,0.6224
1224.88,-1.159e-01,1.425e+01,0.6226,0.6318
1226.15,-1.222e-01,1.486e+01,0.6318,0.6414
1227.43,-1.079e-01,1.309e+01,0.6414,0.6510
1228.73,-9.268e-02,1.129e+01,0.6510,0.6609
1230.05,-9.478e-02,1.154e+01,0.6610,0.6710
1231.40,-9.524e-02,1.149e+01,0.6711,0.6815
1232.76,-8.202e-02,9.848e+00,0.6815,0.6921
1234.14,-7.432e-02,8.996e+00,0.6920,0.7030
1235.55,-7.028e-02,8.486e+00,0.7030,0.7140
1236.98,-6.335e-02,7.673e+00,0.7140,0.7253
1238.43,-2.135e-02,2.588e+00,0.7253,0.7369
1239.90,7.055e-01,4.099e+00,0.7369,0.7488
1241.40,1.819e+00,4.786e+00,0.7488,0.7609
1242.92,4.719e-01,2.525e+00,0.7610,0.7734
1244.47,3.349e+00,5.931e+00,0.7733,0.7859
1246.04,-4.599e-02,5.598e+00,0.7859,0.7991
1247.64,-3.490e-02,4.242e+00,0.7991,0.8124
1249.26,-3.741e-02,4.566e+00,0.8123,0.8259
1250.91,-3.277e-02,3.996e+00,0.8259,0.8398
1252.59,1.295e+00,3.860e+00,0.8398,0.8541
1254.30,7.344e-01,3.221e+00,0.8541,0.8689
1256.04,8.883e-01,2.714e+00,0.8688,0.8837
1257.81,-1.942e-02,2.341e+00,0.8838,0.8992
1259.60,-1.023e-02,1.239e+00,0.8992,0.9148
1261.43,-2.069e-02,2.508e+00,0.9149,0.9310
1263.30,3.517e-01,1.329e+00,0.9310,0.9475
1265.19,-7.561e-03,9.000e-01,0.9475,0.9645
1267.12,8.133e-01,2.975e+00,0.9646,0.9819
1269.08,3.142e+00,3.735e+00,0.9818,0.9996
1271.08,-3.118e-02,3.705e+00,0.9996,1.0181
1273.12,-2.323e-02,2.725e+00,1.0181,1.0367
1275.19,-1.649e-02,1.969e+00,1.0369,1.0562
1277.31,1.476e+00,1.849e+00,1.0562,1.0758
1279.46,4.570e-01,2.000e+00,1.0758,1.0962
1281.65,1.242e+00,2.211e+00,1.0962,1.1171
1283.88,-1.827e-02,2.206e+00,1.1171,1.1384
1286.16,-2.026e-02,2.438e+00,1.1384,1.1606
1288.48,6.124e-01,1.578e+00,1.1605,1.1831
1290.85,1.248e+00,2.208e+00,1.1831,1.2064
1293.26,4.569e-01,2.618e+00,1.2064,1.2303
1295.72,2.515e-01,1.507e+00,1.2302,1.2550
1298.23,-1.215e-02,1.515e+00,1.2550,1.2802
1300.79,1.933e-01,2.709e-01,1.2802,1.3063
1303.40,2.999e-02,2.284e-01,1.3063,1.3330
1306.07,6.880e-02,1.218e-01,1.3330,1.3606
1308.79,8.020e-02,7.061e-01,1.3606,1.3889
1311.57,7.158e-01,1.070e+00,1.3889,1.4183
1314.41,1.542e+00,1.491e+00,1.4183,1.4482
1317.30,7.156e-02,9.571e-01,1.4484,1.4794
1320.26,1.630e+00,1.541e+00,1.4792,1.5115
1323.28,2.544e-01,1.493e+00,1.5114,1.5443
1326.37,1.021e+00,1.689e+00,1.5443,1.5782
1329.53,6.070e-01,1.077e+00,1.5782,1.6134
1332.76,9.845e-03,1.114e+00,1.6135,1.6495
1336.06,6.735e-02,5.999e-02,1.6495,1.6870
1339.43,9.191e-01,1.581e+00,1.6869,1.7255
1342.88,7.226e-01,1.198e+00,1.7255,1.7653
1346.41,1.883e+00,1.444e+00,1.7654,1.8065
1350.02,4.943e-01,8.132e-01,1.8065,1.8490
1353.72,5.829e-01,6.606e-01,1.8490,1.8929
1357.51,4.589e-01,4.076e-01,1.8929,1.9384
1361.38,5.725e-01,8.017e-01,1.9384,1.9855
1365.36,1.478e+00,8.228e-01,1.9855,2.0341
1369.42,8.361e-02,6.723e-01,2.0341,2.0845
1373.59,4.698e-01,7.459e-01,2.0846,2.1366
1377.87,3.989e-01,7.064e-01,2.1366,2.1908
1382.25,-5.150e-03,6.541e-01,2.1907,2.2468
1386.74,7.217e-01,6.395e-01,2.2468,2.3047
1391.35,2.390e-01,2.467e-01,2.3048,2.3651
1396.08,2.462e-01,2.744e-01,2.3652,2.4277
1400.94,1.775e-01,2.028e-01,2.4276,2.4923
1405.92,-3.102e-03,4.086e-01,2.4924,2.5601
1411.04,3.298e-01,4.615e-01,2.5601,2.6300
1416.30,6.689e-01,4.923e-01,2.6300,2.7029
1421.71,5.223e-01,4.067e-01,2.7028,2.7784
1427.26,4.581e-01,3.606e-01,2.7786,2.8574
1432.98,5.375e-01,3.261e-01,2.8574,2.9395
1438.86,3.805e-01,3.380e-01,2.9396,3.0248
1444.91,4.086e-01,3.367e-01,3.0249,3.1140
1451.14,4.140e-01,3.229e-01,3.1141,3.2069
1457.55,3.948e-01,3.184e-01,3.2070,3.3038
1464.16,2.365e-01,2.228e-01,3.3038,3.4050
1470.97,5.877e-01,2.258e-01,3.4052,3.5107
1477.99,5.736e-01,2.603e-01,3.5107,3.6213
1485.23,1.089e-01,1.780e-01,3.6213,3.7369
1492.71,5.231e-01,2.762e-01,3.7371,3.8579
1500.42,3.700e-01,1.938e-01,3.8580,3.9847
1508.39,5.030e-01,2.343e-01,3.9847,4.1177
1516.63,1.061e-01,1.561e-01,4.1177,4.2571
1525.14,4.421e-01,1.789e-01,4.2571,4.4034
1533.95,3.452e-01,1.475e-01,4.4036,4.5574
1543.06,3.264e-01,1.364e-01,4.5574,4.7190
1552.50,1.600e-01,7.577e-02,4.7191,4.8893
1562.28,2.544e-01,1.118e-01,4.8893,5.0690
1572.42,3.525e-01,1.259e-01,5.0688,5.2581
1582.93,5.109e-01,1.690e-01,5.2579,5.4578
1593.85,2.932e-01,1.240e-01,5.4578,5.6688
1605.19,3.611e-01,1.325e-01,5.6688,5.8921
1616.97,3.552e-01,1.221e-01,5.8921,6.1288
1629.23,5.398e-01,1.550e-01,6.1288,6.3795
1641.99,5.706e-01,1.442e-01,6.3796,6.6460
1655.28,3.553e-01,9.859e-02,6.6461,6.9293
1669.14,3.729e-01,1.074e-01,6.9292,7.2307
1683.60,4.014e-01,1.075e-01,7.2308,7.5524
1698.70,3.335e-01,7.854e-02,7.5524,7.8958
1714.49,2.121e-01,6.192e-02,7.8958,8.2631
1731.02,2.907e-01,7.039e-02,8.2632,8.6567
1748.33,8.984e-02,3.348e-02,8.6566,9.0793
1766.49,1.552e-01,4.307e-02,9.0793,9.5338
1785.56,8.819e-02,3.111e-02,9.5337,10.0234
1805.61,1.540e-01,4.142e-02,10.0234,10.5522
1826.71,1.003e-01,3.367e-02,10.5522,11.1249
1848.96,1.484e-01,4.794e-02,11.1249,11.7460
1872.45,1.193e-01,4.638e-02,11.7460,12.4216
1897.30,1.711e-01,6.534e-02,12.4216,13.1584
1923.61,1.084e-01,6.197e-02,13.1586,13.9644
1951.54,2.161e-01,1.127e-01,13.9644,14.8485
1981.24,1.973e-01,1.115e-01,14.8485,15.8217
