1212.42,-3.863e+00,4.506e+02,0.5326,0.5402
1213.50,-3.277e-01,3.993e+01,0.5400,0.5476
1214.59,-1.495e-02,1.824e+00,0.5476,0.5555
1215.70,-1.692e-03,2.074e-01,0.5555,0.5632
1216.83,5.261e-02,1.442e-01,0.5634,0.5714
1217.97,-6.522e-03,8.061e-01,0.5713,0.5797
1219.13,-4.413e-02,5.411e+00,0.5797,0.5880
1220.31,1.066e+00,8.718e+00,0.5880,0.5967
1221.50,-9.875e-02,1.212e+01,0.5967,0.6055
1222.71,1.876e+00,1.550e+01,0.6056,0.6144
1223.94,-1.160e-01,1.410e+01,0.6143,0.6235
1225.19,1.776e+00,1.466e+01,0.6237,0.6329
1226.45,6.310e+00,1.517e+01,0.6328,0.6423
1227.74,-1.057e-01,1.290e+01,0.6425,0.6522
1229.04,-9.793e-02,1.207e+01,0.6522,0.6621
1230.37,-9.157e-02,1.135e+01,0.6621,0.6724
1231.71,-9.007e-02,1.126e+01,0.6724,0.6827
1233.08,1.432e+00,1.043e+01,0.6826,0.6934
1234.46,-7.826e-02,9.861e+00,0.6932,0.7042
1235.87,1.105e+00,7.491e+00,0.7041,0.7153
1237.30,3.864e+00,6.851e+00,0.7155,0.7267
1238.76,3.155e-01,2.028e+00,0.7267,0.7383
1240.23,-3.316e-02,4.198e+00,0.7383,0.7501
1241.73,1.712e+00,4.389e+00,0.7502,0.7623
1243.26,1.160e+00,2.954e+00,0.7623,0.7748
1244.81,-4.722e-02,5.914e+00,0.7748,0.7876
1246.38,-4.082e-02,5.086e+00,0.7875,0.8004
1247.98,-3.879e-02,4.809e+00,0.8005,0.8140
1249.61,-3.478e-02,4.317e+00,0.8138,0.8275
1251.27,-3.479e-02,4.316e+00,0.8275,0.8416
1252.95,-2.455e-02,3.030e+00,0.8416,0.8558
1254.66,7.314e-01,3.564e+00,0.8558,0.8705
1256.40,-2.301e-02,2.805e+00,0.8705,0.8856
1258.17,4.067e-01,1.986e+00,0.8855,0.9009
1259.98,-1.017e-02,1.231e+00,0.9010,0.9166
1261.81,6.364e-01,2.809e+00,0.9167,0.9329
1263.67,7.649e-01,9.209e-01,0.9330,0.9495
1265.57,8.696e-01,1.553e+00,0.9495,0.9666
1267.51,-2.769e-02,3.392e+00,0.9666,0.9839
1269.47,9.540e-01,3.813e+00,0.9839,1.0018
1271.48,2.286e+00,4.082e+00,1.0018,1.0201
1273.52,1.369e+00,2.410e+00,1.0201,1.0391
1275.60,5.443e-01,1.912e+00,1.0391,1.0582
1277.71,1.098e+00,1.956e+00,1.0583,1.0784
1279.87,1.117e+00,1.989e+00,1.0782,1.0985
1282.07,6.324e-01,2.109e+00,1.0985,1.1195
1284.31,1.020e+00,2.147e+00,1.1195,1.1410
1286.59,5.079e-01,2.127e+00,1.1410,1.1632
1288.91,1.294e+00,1.643e+00,1.1631,1.1858
1291.29,-1.978e-02,2.464e+00,1.1858,1.2091
1293.70,1.665e+00,2.304e+00,1.2091,1.2332
1296.17,-1.228e-02,1.547e+00,1.2333,1.2578
1298.69,1.292e+00,1.363e+00,1.2578,1.2833
1301.25,3.224e-01,2.554e-01,1.2832,1.3093
1303.87,1.907e-01,1.955e-01,1.3092,1.3362
1306.54,8.736e-02,1.547e-01,1.3362,1.3639
1309.27,4.762e-01,6.859e-01,1.3640,1.3923
1312.06,5.726e-01,1.015e+00,1.3922,1.4218
1314.90,2.244e+00,1.629e+00,1.4216,1.4519
1317.80,4.195e-01,8.886e-01,1.4518,1.4830
1320.77,2.019e+00,1.795e+00,1.4830,1.5151
1323.80,1.967e+00,1.545e+00,1.5151,1.5482
1326.90,1.898e+00,1.766e+00,1.5482,1.5824
1330.06,5.777e-01,1.026e+00,1.5823,1.6177
1333.30,4.078e-01,3.763e-01,1.6176,1.6538
1336.60,9.760e-02,7.250e-02,1.6538,1.6913
1339.99,-1.261e-02,1.562e+00,1.6914,1.7300
1343.45,4.770e-02,1.134e+00,1.7301,1.7701
1346.99,-8.615e-03,1.072e+00,1.7700,1.8113
1350.61,5.554e-01,7.702e-01,1.8113,1.8540
1354.32,6.488e-02,4.649e-01,1.8541,1.8982
1358.11,6.518e-01,5.577e-01,1.8982,1.9437
1362.00,6.894e-01,8.435e-01,1.9437,1.9911
1365.98,5.958e-01,7.973e-01,1.9910,2.0399
1370.06,3.765e-01,6.665e-01,2.0399,2.0905
1374.24,2.190e-01,6.971e-01,2.0905,2.1428
1378.53,7.804e-01,6.918e-01,2.1429,2.1971
1382.92,1.188e+00,8.070e-01,2.1971,2.2533
1387.43,-4.804e-03,6.172e-01,2.2534,2.3118
1392.05,1.146e-01,1.719e-01,2.3118,2.3723
1396.80,2.382e-01,4.215e-01,2.3723,2.4351
1401.67,1.552e-01,2.265e-01,2.4351,2.5002
1406.67,4.415e-01,4.497e-01,2.5001,2.5680
1411.80,3.649e-01,4.221e-01,2.5680,2.6383
1417.08,5.374e-01,4.812e-01,2.6384,2.7115
1422.50,5.509e-01,4.142e-01,2.7115,2.7876
1428.08,2.171e-01,3.845e-01,2.7875,2.8668
1433.81,4.293e-01,3.095e-01,2.8668,2.9493
1439.71,8.445e-01,4.158e-01,2.9492,3.0352
1445.78,6.075e-01,3.354e-01,3.0350,3.1248
1452.03,7.471e-01,3.872e-01,3.1248,3.2180
1458.47,8.104e-01,4.017e-01,3.2180,3.3154
1465.10,4.736e-01,3.053e-01,3.3154,3.4171
1471.93,3.059e-01,2.027e-01,3.4172,3.5234
1478.98,4.926e-01,2.716e-01,3.5234,3.6346
1486.25,7.373e-01,2.972e-01,3.6346,3.7507
1493.75,5.268e-01,2.475e-01,3.7507,3.8726
1501.50,3.651e-01,2.167e-01,3.8724,3.9999
1509.50,3.786e-01,1.946e-01,4.0000,4.1335
1517.76,5.422e-01,2.296e-01,4.1337,4.2738
1526.31,5.518e-01,1.971e-01,4.2738,4.4210
1535.15,2.912e-01,1.369e-01,4.4211,4.5758
1544.30,1.879e-01,9.702e-02,4.5758,4.7385
1553.78,5.912e-01,1.798e-01,4.7385,4.9097
1563.60,4.092e-01,1.486e-01,4.9098,5.0905
1573.78,6.503e-01,1.912e-01,5.0903,5.2808
1584.34,6.086e-01,1.940e-01,5.2808,5.4819
1595.31,7.362e-01,2.081e-01,5.4818,5.6942
1606.69,8.034e-01,2.056e-01,5.6943,5.9192
1618.53,6.402e-01,1.710e-01,5.9191,6.1572
1630.85,5.383e-01,1.446e-01,6.1572,6.4099
1643.67,4.476e-01,1.246e-01,6.4099,6.6781
1657.02,3.689e-01,9.765e-02,6.6782,6.9636
1670.95,4.267e-01,1.140e-01,6.9636,7.2673
1685.49,2.451e-01,7.312e-02,7.2672,7.5914
1700.67,2.035e-01,5.693e-02,7.5913,7.9375
1716.54,1.668e-01,5.334e-02,7.9374,8.3077
1733.16,1.951e-01,5.746e-02,8.3079,8.7045
1750.57,2.061e-01,5.478e-02,8.7045,9.1309
1768.83,1.355e-01,3.876e-02,9.1307,9.5890
1788.01,1.279e-01,3.827e-02,9.5891,10.0830
1808.17,1.383e-01,3.802e-02,10.0831,10.6171
1829.41,9.427e-02,3.289e-02,10.6169,11.1948
1851.80,1.915e-01,5.690e-02,11.1949,11.8221
1875.44,1.394e-01,4.864e-02,11.8220,12.5044
1900.45,1.661e-01,6.551e-02,12.5045,13.2489
1926.95,1.813e-01,8.622e-02,13.2490,14.0636
1955.08,2.483e-01,1.258e-01,14.0636,14.9575
1984.99,3.258e-01,1.667e-01,14.9576,15.9415
