1212.57,-2.037e+00,2.512e+02,0.5332,0.5408
1213.65,-2.333e-01,2.895e+01,0.5406,0.5485
1214.75,-1.299e-02,1.611e+00,0.5483,0.5559
1215.86,-1.563e-03,1.938e-01,0.5560,0.5641
1216.99,-1.302e-03,1.624e-01,0.5641,0.5721
1218.13,-1.635e-02,2.043e+00,0.5720,0.5803
1219.29,-4.584e-02,5.731e+00,0.5804,0.5889
1220.47,-6.930e-02,8.668e+00,0.5889,0.5973
1221.66,-9.921e-02,1.237e+01,0.5973,0.6062
1222.88,-1.116e-01,1.392e+01,0.6062,0.6152
1224.11,-1.027e-01,1.259e+01,0.6152,0.6243
1225.36,-1.168e-01,1.452e+01,0.6243,0.6337
1226.62,-1.157e-01,1.433e+01,0.6338,0.6432
1227.91,-1.015e-01,1.251e+01,0.6432,0.6531
1229.22,1.846e+00,1.124e+01,0.6530,0.6630
1230.54,-9.541e-02,1.173e+01,0.6631,0.6732
1231.89,-8.927e-02,1.087e+01,0.6732,0.6836
1233.25,1.654e+00,9.797e+00,0.6836,0.6942
1234.64,-7.468e-02,9.092e+00,0.6942,0.7051
1236.05,-6.205e-02,7.576e+00,0.7052,0.7162
1237.49,-4.963e-02,6.109e+00,0.7163,0.7277
1238.94,-1.828e-02,2.267e+00,0.7277,0.7393
1240.42,-4.484e-02,5.652e+00,0.7394,0.7511
1241.92,-2.614e-02,3.277e+00,0.7512,0.7634
1243.45,-2.619e-02,3.326e+00,0.7634,0.7759
1245.00,1.098e+00,5.489e+00,0.7758,0.7886
1246.58,-3.957e-02,5.019e+00,0.7886,0.8016
1248.18,-3.695e-02,4.684e+00,0.8018,0.8149
1249.81,8.852e-01,4.329e+00,0.8151,0.8287
1251.47,-3.633e-02,4.648e+00,0.8286,0.8428
1253.15,-2.457e-02,3.112e+00,0.8427,0.8571
1254.87,-3.154e-02,3.972e+00,0.8571,0.8718
1256.61,-2.200e-02,2.741e+00,0.8718,0.8868
1258.39,-1.451e-02,1.781e+00,0.8867,0.9023
1260.19,3.260e-01,1.337e+00,0.9022,0.9181
1262.03,1.074e+00,3.588e+00,0.9180,0.9343
1263.89,-6.509e-03,7.966e-01,0.9342,0.9509
1265.80,8.639e-01,1.543e+00,0.9509,0.9679
1267.73,9.822e-01,3.462e+00,0.9679,0.9855
1269.70,-2.920e-02,3.528e+00,0.9855,1.0033
1271.71,-2.992e-02,3.596e+00,1.0033,1.0219
1273.75,-1.938e-02,2.291e+00,1.0219,1.0406
1275.83,-1.493e-02,1.789e+00,1.0405,1.0599
1277.95,-1.638e-02,1.971e+00,1.0599,1.0800
1280.11,-1.557e-02,1.870e+00,1.0800,1.1003
1282.32,-1.653e-02,1.975e+00,1.1003,1.1213
1284.56,-1.789e-02,2.140e+00,1.1212,1.1429
1286.84,3.464e-01,1.709e+00,1.1428,1.1650
1289.17,-1.457e-02,1.739e+00,1.1649,1.1877
1291.55,-1.945e-02,2.328e+00,1.1877,1.2112
1293.97,8.306e-01,2.154e+00,1.2112,1.2352
1296.44,1.917e+00,1.577e+00,1.2351,1.2600
1298.96,-1.064e-02,1.288e+00,1.2599,1.2854
1301.53,1.246e-01,1.981e-01,1.2854,1.3116
1304.16,-1.564e-03,1.915e-01,1.3115,1.3384
1306.83,2.043e-02,1.847e-01,1.3385,1.3663
1309.57,1.008e-01,6.385e-01,1.3663,1.3947
1312.35,-8.480e-03,1.046e+00,1.3948,1.4241
1315.20,7.699e-01,1.365e+00,1.4242,1.4545
1318.11,-7.990e-03,9.909e-01,1.4545,1.4857
1321.08,2.147e-01,2.013e+00,1.4857,1.5179
1324.12,1.153e-01,1.488e+00,1.5178,1.5510
1327.22,1.767e+00,1.572e+00,1.5510,1.5852
1330.39,9.171e-01,1.177e+00,1.5853,1.6205
1333.63,-1.123e-03,1.493e-01,1.6206,1.6570
1336.95,6.864e-02,8.814e-02,1.6569,1.6946
1340.34,-1.130e-02,1.382e+00,1.6946,1.7334
1343.80,6.561e-01,1.164e+00,1.7334,1.7736
1347.35,-9.261e-03,1.142e+00,1.7734,1.8149
1350.98,2.783e-01,5.758e-01,1.8148,1.8575
1354.69,2.629e-01,4.661e-01,1.8577,1.9020
1358.50,5.750e-01,5.165e-01,1.9020,1.9478
1362.39,3.206e-01,7.517e-01,1.9478,1.9951
1366.38,3.979e-01,7.047e-01,1.9950,2.0441
1370.47,-5.148e-03,6.352e-01,2.0441,2.0947
1374.66,2.891e-01,7.598e-01,2.0947,2.1473
1378.96,3.805e-01,7.082e-01,2.1473,2.2018
1383.36,4.537e-01,6.440e-01,2.2019,2.2583
1387.88,1.301e-01,5.860e-01,2.2582,2.3168
1392.51,-1.336e-03,1.666e-01,2.3169,2.3774
1397.26,2.625e-01,5.017e-01,2.3773,2.4406
1402.15,2.174e-01,2.261e-01,2.4404,2.5059
1407.16,3.295e-01,4.840e-01,2.5057,2.5739
1412.30,1.664e-01,4.507e-01,2.5737,2.6443
1417.59,9.577e-02,4.304e-01,2.6444,2.7178
1423.03,1.926e-01,3.412e-01,2.7178,2.7942
1428.62,4.060e-01,3.998e-01,2.7942,2.8735
1434.36,4.801e-02,3.018e-01,2.8735,2.9563
1440.28,2.151e-01,3.393e-01,2.9563,3.0425
1446.36,2.519e-01,2.944e-01,3.0425,3.1322
1452.63,1.666e-01,2.955e-01,3.1323,3.2261
1459.08,2.404e-02,2.727e-01,3.2262,3.3237
1465.73,1.676e-02,2.381e-01,3.3237,3.4259
1472.58,1.540e-02,1.662e-01,3.4259,3.5326
1479.64,1.531e-02,1.948e-01,3.5326,3.6440
1486.93,2.230e-01,2.005e-01,3.6440,3.7607
1494.45,-1.587e-03,1.987e-01,3.7607,3.8829
1502.22,1.543e-01,1.956e-01,3.8829,4.0109
1510.24,9.155e-02,1.555e-01,4.0110,4.1453
1518.53,3.021e-01,1.887e-01,4.1451,4.2858
1527.10,2.231e-01,1.312e-01,4.2858,4.4337
1535.97,2.446e-01,1.263e-01,4.4338,4.5891
1545.15,6.015e-02,7.531e-02,4.5890,4.7526
1554.65,2.000e-01,1.037e-01,4.7524,4.9247
1564.50,1.166e-01,8.503e-02,4.9247,5.1060
1574.71,1.215e-01,9.536e-02,5.1058,5.2972
1585.31,1.067e-01,1.036e-01,5.2971,5.4990
1596.31,8.734e-02,9.330e-02,5.4991,5.7125
1607.73,1.253e-01,8.117e-02,5.7126,5.9385
1619.61,2.768e-01,1.032e-01,5.9386,6.1779
1631.96,1.902e-01,8.736e-02,6.1779,6.4318
1644.83,8.590e-02,5.829e-02,6.4316,6.7014
1658.23,9.195e-02,4.599e-02,6.7015,6.9882
1672.21,1.085e-01,5.666e-02,6.9883,7.2937
1686.80,6.198e-02,4.523e-02,7.2936,7.6193
1702.03,1.220e-01,4.246e-02,7.6193,7.9674
1717.97,1.126e-01,4.349e-02,7.9675,8.3398
1734.65,8.835e-02,3.552e-02,8.3398,8.7390
1752.13,6.170e-02,2.625e-02,8.7391,9.1677
1770.46,1.867e-02,1.932e-02,9.1677,9.6289
1789.72,1.193e-01,3.634e-02,9.6289,10.1263
1809.97,3.841e-02,1.790e-02,10.1262,10.6633
1831.30,6.271e-02,2.688e-02,10.6635,11.2452
1853.79,5.950e-02,2.776e-02,11.2451,11.8770
1877.54,6.703e-02,3.129e-02,11.8770,12.5641
1902.67,7.178e-02,3.776e-02,12.5641,13.3142
1929.30,1.012e-01,5.985e-02,13.3142,14.1351
1957.57,3.216e-02,3.432e-02,14.1351,15.0360
1987.64,8.209e-02,5.592e-02,15.0360,16.0282
