1212.15,-9.721e+00,1.036e+03,0.5319,0.5392
1213.23,-5.486e-01,6.746e+01,0.5392,0.5469
1214.32,-6.304e-02,7.744e+00,0.5469,0.5544
1215.43,-3.851e-03,4.747e-01,0.5546,0.5624
1216.56,-9.719e-04,1.202e-01,0.5625,0.5706
1217.70,-4.581e-03,5.660e-01,0.5706,0.5789
1218.86,-3.454e-02,4.258e+00,0.5787,0.5870
1220.03,-5.722e-02,7.017e+00,0.5870,0.5958
1221.22,-9.334e-02,1.142e+01,0.5958,0.6045
1222.43,-1.067e-01,1.293e+01,0.6045,0.6134
1223.66,-1.122e-01,1.380e+01,0.6133,0.6226
1224.90,-1.176e-01,1.431e+01,0.6226,0.6318
1226.17,-1.202e-01,1.458e+01,0.6320,0.6414
1227.45,-1.044e-01,1.272e+01,0.6414,0.6510
1228.75,-1.018e-01,1.239e+01,0.6511,0.6611
1230.07,-9.130e-02,1.102e+01,0.6610,0.6710
1231.42,-9.431e-02,1.132e+01,0.6711,0.6816
1232.78,-7.767e-02,9.399e+00,0.6818,0.6921
1234.16,-8.034e-02,9.701e+00,0.6921,0.7030
1235.57,-6.715e-02,8.135e+00,0.7030,0.7140
1237.00,-6.373e-02,7.723e+00,0.7140,0.7255
1238.45,4.243e-01,2.556e+00,0.7255,0.7369
1239.92,1.688e+00,4.368e+00,0.7371,0.7488
1241.42,8.212e-01,4.562e+00,0.7489,0.7610
1242.94,1.367e+00,2.420e+00,0.7610,0.7736
1244.49,-5.240e-02,6.378e+00,0.7734,0.7861
1246.06,-4.156e-02,5.052e+00,0.7860,0.7991
1247.66,-3.735e-02,4.559e+00,0.7991,0.8124
1249.28,-3.591e-02,4.381e+00,0.8125,0.8260
1250.94,1.399e+00,4.069e+00,0.8260,0.8400
1252.62,8.617e-01,3.921e+00,0.8400,0.8542
1254.33,1.052e+00,3.132e+00,0.8542,0.8689
1256.06,-2.222e-02,2.679e+00,0.8688,0.8839
1257.83,-1.983e-02,2.400e+00,0.8839,0.8993
1259.63,-9.905e-03,1.201e+00,0.8992,0.9150
1261.46,6.601e-01,2.588e+00,0.9149,0.9310
1263.32,-1.061e-02,1.264e+00,0.9312,0.9475
1265.22,2.575e-01,9.776e-01,0.9476,0.9647
1267.15,2.358e+00,2.836e+00,0.9646,0.9819
1269.11,-3.279e-02,3.894e+00,0.9821,0.9999
1271.11,-2.844e-02,3.336e+00,0.9999,1.0179
1273.15,-2.701e-02,3.226e+00,1.0181,1.0369
1275.22,1.418e+00,1.756e+00,1.0370,1.0563
1277.33,4.635e-01,1.937e+00,1.0564,1.0759
1279.48,1.084e+00,1.930e+00,1.0759,1.0963
1281.68,-2.003e-02,2.419e+00,1.0963,1.1172
1283.91,-1.587e-02,1.909e+00,1.1173,1.1385
1286.19,1.099e+00,2.675e+00,1.1385,1.1608
1288.51,8.047e-01,1.426e+00,1.1606,1.1833
1290.88,4.776e-01,2.557e+00,1.1832,1.2065
1293.29,4.048e-01,2.257e+00,1.2065,1.2306
1295.75,-1.289e-02,1.608e+00,1.2305,1.2551
1298.26,1.005e+00,1.384e+00,1.2550,1.2804
1300.82,3.999e-02,2.773e-01,1.2803,1.3065
1303.43,1.240e-01,2.195e-01,1.3065,1.3331
1306.10,1.569e-02,1.231e-01,1.3331,1.3608
1308.82,4.841e-01,7.086e-01,1.3608,1.3892
1311.60,1.160e+00,1.135e+00,1.3892,1.4185
1314.44,1.287e-01,1.445e+00,1.4185,1.4485
1317.33,1.100e+00,1.053e+00,1.4484,1.4796
1320.29,2.915e-01,1.351e+00,1.4795,1.5116
1323.32,1.019e+00,1.647e+00,1.5116,1.5444
1326.41,8.895e-01,1.577e+00,1.5446,1.5786
1329.56,2.836e-02,1.173e+00,1.5786,1.6136
1332.79,1.160e+00,1.043e+00,1.6135,1.6498
1336.09,3.658e-02,6.533e-02,1.6498,1.6873
1339.46,8.561e-01,1.479e+00,1.6873,1.7257
1342.92,1.952e+00,1.474e+00,1.7257,1.7656
1346.45,6.841e-01,1.150e+00,1.7655,1.8068
1350.06,9.793e-01,1.082e+00,1.8068,1.8492
1353.76,5.418e-01,4.815e-01,1.8492,1.8933
1357.55,3.328e-01,4.828e-01,1.8933,1.9387
1361.42,1.435e+00,7.926e-01,1.9387,1.9857
1365.39,7.767e-02,7.257e-01,1.9857,2.0344
1369.46,4.661e-01,7.493e-01,2.0344,2.0848
1373.63,3.967e-01,7.029e-01,2.0848,2.1370
1377.91,-5.434e-03,6.905e-01,2.1370,2.1910
1382.29,7.311e-01,6.480e-01,2.1912,2.2471
1386.78,6.321e-01,6.757e-01,2.2471,2.3054
1391.39,2.220e-01,2.423e-01,2.3053,2.3654
1396.12,2.316e-01,2.592e-01,2.3655,2.4280
1400.98,-1.622e-03,2.137e-01,2.4281,2.4930
1405.97,2.870e-01,4.300e-01,2.4929,2.5603
1411.09,6.646e-01,4.890e-01,2.5604,2.6305
1416.35,5.593e-01,4.465e-01,2.6305,2.7032
1421.75,4.869e-01,3.858e-01,2.7034,2.7791
1427.31,6.456e-01,3.982e-01,2.7791,2.8579
1433.03,3.466e-01,3.079e-01,2.8580,2.9399
1438.91,4.748e-01,3.749e-01,2.9399,3.0255
1444.96,4.103e-01,3.142e-01,3.0255,3.1146
1451.19,4.344e-01,3.564e-01,3.1145,3.2076
1457.60,2.805e-01,2.676e-01,3.2076,3.3044
1464.21,8.218e-01,3.185e-01,3.3044,3.4058
1471.02,4.530e-01,2.092e-01,3.4058,3.5115
1478.05,1.353e-01,2.097e-01,3.5116,3.6219
1485.29,4.703e-01,2.509e-01,3.6221,3.7378
1492.77,4.070e-01,2.133e-01,3.7378,3.8586
1500.48,5.756e-01,2.623e-01,3.8588,3.9857
1508.46,9.876e-02,1.561e-01,3.9857,4.1185
1516.69,5.864e-01,2.358e-01,4.1187,4.2581
1525.21,3.815e-01,1.629e-01,4.2579,4.4045
1534.02,3.448e-01,1.434e-01,4.4045,4.5582
1543.13,2.525e-01,1.213e-01,4.5583,4.7202
1552.58,2.005e-01,9.087e-02,4.7202,4.8906
1562.36,3.102e-01,1.103e-01,4.8905,5.0699
1572.50,4.782e-01,1.563e-01,5.0701,5.2593
1583.01,3.123e-01,1.298e-01,5.2593,5.4590
1593.93,4.229e-01,1.537e-01,5.4591,5.6703
1605.27,4.174e-01,1.420e-01,5.6704,5.8937
1617.06,6.084e-01,1.720e-01,5.8937,6.1304
1629.32,6.569e-01,1.637e-01,6.1304,6.3813
1642.08,5.164e-01,1.424e-01,6.3813,6.6477
1655.38,3.100e-01,8.866e-02,6.6478,6.9312
1669.24,4.763e-01,1.269e-01,6.9312,7.2328
1683.71,4.789e-01,1.127e-01,7.2329,7.5547
1698.82,2.224e-01,6.522e-02,7.5546,7.8981
1714.61,2.874e-01,6.997e-02,7.8981,8.2657
1731.14,1.172e-01,4.229e-02,8.2656,8.6594
1748.46,1.872e-01,5.143e-02,8.6593,9.0822
1766.63,9.033e-02,3.222e-02,9.0820,9.5369
1785.70,1.613e-01,4.237e-02,9.5369,10.0269
1805.76,1.084e-01,3.584e-02,10.0267,10.5562
1826.87,1.157e-01,3.535e-02,10.5562,11.1285
1849.12,1.233e-01,4.453e-02,11.1287,11.7504
1872.63,1.597e-01,5.356e-02,11.7504,12.4263
1897.48,8.236e-02,4.257e-02,12.4263,13.1636
1923.81,2.185e-01,9.819e-02,13.1637,13.9700
1951.74,2.102e-01,1.105e-01,13.9700,14.8545
1981.45,1.903e-01,1.071e-01,14.8545,15.8282
