1212.34,-4.307e+00,4.911e+02,0.5322,0.5398
1213.42,-4.920e-01,5.879e+01,0.5397,0.5474
1214.52,-2.209e-02,2.702e+00,0.5474,0.5551
1215.63,-1.802e-03,2.188e-01,0.5551,0.5630
1216.75,5.542e-02,1.504e-01,0.5630,0.5710
1217.89,-4.364e-03,5.309e-01,0.5710,0.5793
1219.05,-4.148e-02,5.045e+00,0.5793,0.5878
1220.23,1.006e+00,9.069e+00,0.5878,0.5963
1221.42,-1.003e-01,1.206e+01,0.5963,0.6050
1222.63,-1.217e-01,1.476e+01,0.6050,0.6141
1223.86,-1.116e-01,1.350e+01,0.6140,0.6232
1225.10,6.516e+00,1.523e+01,0.6232,0.6326
1226.37,-1.219e-01,1.485e+01,0.6324,0.6420
1227.65,1.637e+00,1.291e+01,0.6421,0.6517
1228.96,1.075e+01,1.276e+01,0.6517,0.6617
1230.28,-9.204e-02,1.131e+01,0.6617,0.6719
1231.62,4.616e+00,1.083e+01,0.6719,0.6823
1232.99,-8.393e-02,1.029e+01,0.6823,0.6929
1234.37,-7.581e-02,9.294e+00,0.6927,0.7037
1235.78,-6.754e-02,8.317e+00,0.7037,0.7150
1237.21,-6.310e-02,7.767e+00,0.7148,0.7261
1238.66,-2.136e-02,2.617e+00,0.7262,0.7379
1240.14,2.428e+00,4.301e+00,0.7378,0.7496
1241.64,-3.693e-02,4.502e+00,0.7496,0.7618
1243.16,-2.029e-02,2.468e+00,0.7618,0.7743
1244.71,-5.079e-02,6.202e+00,0.7743,0.7869
1246.28,8.251e-01,4.971e+00,0.7869,0.8000
1247.89,-4.143e-02,5.032e+00,0.8002,0.8132
1249.51,-3.528e-02,4.245e+00,0.8132,0.8270
1251.17,-3.757e-02,4.526e+00,0.8269,0.8409
1252.85,1.729e+00,3.078e+00,0.8409,0.8552
1254.56,1.132e+00,4.050e+00,0.8552,0.8699
1256.30,5.536e-01,2.737e+00,0.8699,0.8848
1258.07,7.213e-01,2.552e+00,0.8849,0.9003
1259.87,6.874e-01,1.337e+00,0.9004,0.9161
1261.70,6.576e-01,3.114e+00,0.9161,0.9321
1263.56,-6.740e-03,8.196e-01,0.9323,0.9486
1265.46,8.965e-01,1.601e+00,0.9487,0.9658
1267.39,-2.269e-02,2.756e+00,0.9657,0.9832
1269.36,-3.287e-02,4.029e+00,0.9832,1.0011
1271.36,3.684e+00,3.643e+00,1.0011,1.0194
1273.40,-2.551e-02,3.177e+00,1.0194,1.0382
1275.48,1.434e+00,1.729e+00,1.0382,1.0575
1277.59,6.133e-01,2.158e+00,1.0576,1.0773
1279.75,1.010e+00,1.796e+00,1.0773,1.0978
1281.94,1.810e+00,2.372e+00,1.0978,1.1187
1284.18,-1.574e-02,1.992e+00,1.1187,1.1401
1286.46,1.718e+00,2.437e+00,1.1400,1.1622
1288.78,4.957e-01,1.488e+00,1.1621,1.1848
1291.15,-1.875e-02,2.379e+00,1.1849,1.2081
1293.57,2.039e+00,2.306e+00,1.2083,1.2322
1296.03,1.216e+00,1.650e+00,1.2321,1.2567
1298.55,2.084e+00,1.386e+00,1.2567,1.2821
1301.11,2.040e-01,2.873e-01,1.2821,1.3082
1303.73,7.609e-02,1.812e-01,1.3082,1.3351
1306.40,1.417e-01,1.710e-01,1.3351,1.3627
1309.12,2.716e-01,6.440e-01,1.3625,1.3911
1311.91,6.414e-01,1.136e+00,1.3912,1.4204
1314.75,5.986e-01,1.334e+00,1.4204,1.4506
1317.65,-8.111e-03,1.048e+00,1.4507,1.4817
1320.61,9.020e-01,1.600e+00,1.4816,1.5138
1323.64,8.671e-01,1.538e+00,1.5138,1.5469
1326.73,3.694e+00,1.849e+00,1.5469,1.5809
1329.89,4.549e-02,1.158e+00,1.5809,1.6160
1333.13,-2.608e-03,3.288e-01,1.6160,1.6522
1336.43,1.576e-03,6.415e-02,1.6523,1.6897
1339.81,8.426e-01,1.494e+00,1.6897,1.7285
1343.27,1.440e+00,1.295e+00,1.7285,1.7683
1346.80,2.613e-02,1.162e+00,1.7682,1.8096
1350.42,3.388e-01,6.546e-01,1.8096,1.8522
1354.13,2.564e-01,4.543e-01,1.8523,1.8964
1357.92,2.795e-01,4.951e-01,1.8964,1.9419
1361.80,1.034e-01,7.443e-01,1.9418,1.9889
1365.78,3.484e-01,7.665e-01,1.9890,2.0378
1369.86,9.296e-01,7.553e-01,2.0377,2.0883
1374.03,8.786e-01,6.932e-01,2.0883,2.1407
1378.32,5.277e-01,7.171e-01,2.1406,2.1948
1382.71,7.083e-01,6.277e-01,2.1948,2.2511
1387.21,9.790e-01,6.874e-01,2.2511,2.3093
1391.83,1.191e-01,1.798e-01,2.3092,2.3698
1396.57,6.960e-01,5.085e-01,2.3696,2.4324
1401.43,1.056e-01,2.277e-01,2.4323,2.4974
1406.42,3.131e-01,4.578e-01,2.4974,2.5651
1411.55,9.438e-01,5.171e-01,2.5649,2.6354
1416.83,6.443e-01,4.964e-01,2.6354,2.7085
1422.24,6.053e-01,4.243e-01,2.7085,2.7842
1427.81,2.789e-01,4.209e-01,2.7843,2.8634
1433.54,4.886e-01,3.602e-01,2.8635,2.9458
1439.43,3.514e-01,3.409e-01,2.9457,3.0314
1445.49,3.368e-01,3.270e-01,3.0312,3.1208
1451.73,6.578e-01,3.463e-01,3.1210,3.2140
1458.16,8.258e-01,3.672e-01,3.2140,3.3114
1464.78,2.989e-01,2.365e-01,3.3113,3.4127
1471.61,2.761e-01,1.913e-01,3.4127,3.5190
1478.65,3.397e-01,2.285e-01,3.5189,3.6298
1485.91,8.190e-01,3.081e-01,3.6298,3.7457
1493.40,2.622e-01,2.266e-01,3.7458,3.8672
1501.13,6.395e-01,2.506e-01,3.8673,3.9945
1509.12,8.428e-01,2.659e-01,3.9946,4.1278
1517.38,7.322e-01,2.720e-01,4.1278,4.2678
1525.91,4.289e-01,1.679e-01,4.2678,4.4148
1534.74,5.375e-01,1.986e-01,4.4147,4.5692
1543.88,4.891e-01,1.490e-01,4.5692,4.7313
1553.34,7.083e-01,2.018e-01,4.7314,4.9026
1563.15,6.188e-01,1.745e-01,4.9027,5.0826
1573.32,8.322e-01,2.226e-01,5.0825,5.2726
1583.86,8.150e-01,2.105e-01,5.2726,5.4731
1594.81,7.710e-01,2.187e-01,5.4731,5.6851
1606.18,4.358e-01,1.431e-01,5.6852,5.9094
1618.00,7.892e-01,1.962e-01,5.9094,6.1471
1630.29,4.336e-01,1.303e-01,6.1471,6.3990
1643.09,5.459e-01,1.472e-01,6.3989,6.6667
1656.42,4.158e-01,1.025e-01,6.6667,6.9512
1670.32,3.336e-01,1.047e-01,6.9510,7.2543
1684.83,1.953e-01,6.843e-02,7.2543,7.5773
1699.99,2.032e-01,5.962e-02,7.5771,7.9226
1715.83,2.783e-01,7.049e-02,7.9226,8.2916
1732.42,1.216e-01,4.241e-02,8.2916,8.6875
1749.79,1.819e-01,4.904e-02,8.6874,9.1122
1768.01,1.432e-01,4.131e-02,9.1123,9.5691
1787.15,1.231e-01,3.657e-02,9.5691,10.0618
1807.28,1.138e-01,3.502e-02,10.0619,10.5938
1828.46,1.960e-01,4.815e-02,10.5938,11.1698
1850.80,1.828e-01,5.642e-02,11.1699,11.7947
1874.39,2.002e-01,6.154e-02,11.7946,12.4747
1899.34,3.255e-01,1.070e-01,12.4746,13.2166
1925.78,4.827e-01,1.793e-01,13.2167,14.0280
1953.83,6.412e-01,2.731e-01,14.0280,14.9186
1983.67,1.041e+00,4.367e-01,14.9186,15.8986
