1212.74,2.694e+01,2.817e+02,0.5337,0.5410
1213.82,-2.188e-01,2.744e+01,0.5411,0.5487
1214.92,-1.174e-02,1.476e+00,0.5488,0.5566
1216.03,-1.227e-03,1.518e-01,0.5566,0.5645
1217.16,-1.737e-03,2.180e-01,0.5645,0.5726
1218.31,-1.723e-02,2.157e+00,0.5726,0.5808
1219.47,-4.534e-02,5.652e+00,0.5809,0.5894
1220.65,1.659e+00,1.157e+01,0.5894,0.5979
1221.84,-1.014e-01,1.258e+01,0.5979,0.6067
1223.05,-1.115e-01,1.371e+01,0.6067,0.6157
1224.29,-1.121e-01,1.373e+01,0.6157,0.6249
1225.54,2.105e+00,1.424e+01,0.6250,0.6343
1226.80,-1.133e-01,1.394e+01,0.6342,0.6438
1228.09,-9.465e-02,1.173e+01,0.6438,0.6537
1229.40,-9.242e-02,1.155e+01,0.6536,0.6636
1230.73,4.389e+00,1.109e+01,0.6637,0.6738
1232.07,-8.606e-02,1.089e+01,0.6738,0.6842
1233.44,1.539e+00,9.697e+00,0.6842,0.6949
1234.83,-6.875e-02,8.717e+00,0.6949,0.7058
1236.24,-6.119e-02,7.796e+00,0.7058,0.7169
1237.68,9.896e-01,5.769e+00,0.7168,0.7285
1239.13,9.018e-01,2.326e+00,0.7284,0.7401
1240.61,-4.431e-02,5.696e+00,0.7400,0.7520
1242.12,-2.621e-02,3.341e+00,0.7518,0.7640
1243.65,-2.636e-02,3.352e+00,0.7642,0.7766
1245.20,3.221e+00,5.702e+00,0.7766,0.7893
1246.78,1.736e+00,4.791e+00,0.7894,0.8024
1248.38,1.085e+00,5.226e+00,0.8025,0.8159
1250.02,1.434e+00,4.052e+00,0.8159,0.8295
1251.67,-3.705e-02,4.573e+00,0.8295,0.8438
1253.36,-2.244e-02,2.760e+00,0.8436,0.8579
1255.08,8.933e-01,3.955e+00,0.8579,0.8727
1256.82,-2.278e-02,2.788e+00,0.8726,0.8877
1258.60,5.130e-01,1.630e+00,0.8878,0.9032
1260.40,-1.085e-02,1.298e+00,0.9032,0.9191
1262.24,-3.145e-02,3.818e+00,0.9191,0.9353
1264.11,-5.755e-03,7.007e-01,0.9353,0.9519
1266.02,-1.541e-02,1.870e+00,0.9519,0.9690
1267.96,9.289e-01,3.353e+00,0.9690,0.9865
1269.93,-3.203e-02,3.881e+00,0.9865,1.0045
1271.94,-2.902e-02,3.480e+00,1.0044,1.0229
1273.98,5.769e-01,2.264e+00,1.0229,1.0417
1276.07,5.238e-01,1.710e+00,1.0417,1.0613
1278.19,-1.990e-02,2.416e+00,1.0613,1.0811
1280.35,-1.529e-02,1.875e+00,1.0812,1.1016
1282.55,4.751e-01,2.116e+00,1.1016,1.1227
1284.80,1.944e+00,2.142e+00,1.1226,1.1443
1287.09,-1.617e-02,2.004e+00,1.1442,1.1664
1289.42,-1.485e-02,1.830e+00,1.1663,1.1892
1291.80,-2.210e-02,2.747e+00,1.1892,1.2126
1294.22,1.697e+00,2.029e+00,1.2125,1.2367
1296.70,9.805e-01,1.735e+00,1.2367,1.2616
1299.22,1.902e-01,1.257e+00,1.2615,1.2869
1301.79,2.040e-01,2.064e-01,1.2870,1.3131
1304.42,1.065e-01,1.577e-01,1.3131,1.3402
1307.10,1.780e-01,2.770e-01,1.3403,1.3678
1309.84,4.659e-01,7.125e-01,1.3678,1.3966
1312.63,1.084e-01,1.178e+00,1.3966,1.4260
1315.48,6.065e-01,1.267e+00,1.4261,1.4564
1318.40,6.571e-01,1.030e+00,1.4563,1.4875
1321.37,1.125e-01,2.095e+00,1.4875,1.5199
1324.41,1.882e+00,1.720e+00,1.5199,1.5532
1327.52,1.613e+00,1.479e+00,1.5531,1.5873
1330.69,7.189e-01,1.276e+00,1.5874,1.6228
1333.94,2.667e-03,1.053e-01,1.6227,1.6593
1337.26,7.277e-02,1.300e-01,1.6592,1.6970
1340.65,1.525e+00,1.403e+00,1.6969,1.7357
1344.12,7.262e-01,1.288e+00,1.7357,1.7760
1347.67,6.816e-01,1.309e+00,1.7759,1.8175
1351.31,5.574e-01,7.730e-01,1.8175,1.8604
1355.03,3.048e-02,4.328e-01,1.8605,1.9047
1358.84,4.374e-01,5.724e-01,1.9047,1.9506
1362.74,-6.124e-03,7.708e-01,1.9507,1.9979
1366.73,3.712e-01,8.496e-01,1.9979,2.0471
1370.83,2.995e-01,6.923e-01,2.0471,2.0980
1375.02,6.038e-01,8.124e-01,2.0980,2.1506
1379.33,-5.121e-03,6.555e-01,2.1506,2.2052
1383.74,-5.190e-03,6.711e-01,2.2052,2.2617
1388.26,-4.976e-03,6.462e-01,2.2618,2.3204
1392.90,1.095e-01,1.598e-01,2.3203,2.3812
1397.66,3.885e-01,5.491e-01,2.3812,2.4443
1402.55,5.577e-02,2.129e-01,2.4445,2.5099
1407.57,4.989e-01,4.424e-01,2.5100,2.5781
1412.73,3.557e-01,4.571e-01,2.5780,2.6488
1418.03,1.038e-01,4.279e-01,2.6488,2.7223
1423.47,4.047e-01,3.925e-01,2.7224,2.7990
1429.07,3.682e-01,3.715e-01,2.7990,2.8785
1434.83,2.923e-01,3.112e-01,2.8785,2.9614
1440.75,3.131e-01,3.285e-01,2.9615,3.0480
1446.84,1.814e-01,3.217e-01,3.0479,3.1381
1453.12,2.377e-01,2.791e-01,3.1381,3.2319
1459.58,1.324e-01,2.904e-01,3.2319,3.3298
1466.24,5.356e-01,2.753e-01,3.3300,3.4324
1473.11,1.095e-01,1.658e-01,3.4324,3.5392
1480.19,5.258e-01,2.345e-01,3.5393,3.6511
1487.49,2.936e-01,2.112e-01,3.6511,3.7682
1495.03,2.758e-01,2.053e-01,3.7682,3.8906
1502.81,1.403e-01,1.842e-01,3.8905,4.0192
1510.85,1.645e-01,1.741e-01,4.0190,4.1536
1519.15,1.886e-01,1.573e-01,4.1534,4.2949
1527.74,1.387e-01,1.131e-01,4.2949,4.4430
1536.63,2.096e-01,1.248e-01,4.4430,4.5990
1545.83,2.882e-01,1.052e-01,4.5989,4.7628
1555.35,1.578e-01,1.067e-01,4.7628,4.9355
1565.22,1.415e-01,8.699e-02,4.9355,5.1174
1575.46,2.546e-01,1.211e-01,5.1176,5.3093
1586.08,3.040e-01,1.265e-01,5.3093,5.5118
1597.10,3.037e-01,1.370e-01,5.5118,5.7262
1608.55,2.652e-01,1.080e-01,5.7263,5.9529
1620.46,2.287e-01,1.014e-01,5.9530,6.1931
1632.84,1.657e-01,8.408e-02,6.1931,6.4479
1645.74,1.688e-01,7.966e-02,6.4479,6.7186
1659.18,1.043e-01,4.990e-02,6.7185,7.0065
1673.19,9.972e-02,5.571e-02,7.0065,7.3132
1687.82,1.236e-01,5.378e-02,7.3131,7.6403
1703.10,1.332e-01,4.875e-02,7.6401,7.9897
1719.08,1.781e-01,5.327e-02,7.9896,8.3636
1735.80,9.213e-02,3.793e-02,8.3638,8.7646
1753.33,5.635e-02,2.563e-02,8.7648,9.1952
1771.72,9.746e-02,3.352e-02,9.1952,9.6586
1791.04,6.016e-02,2.427e-02,9.6587,10.1582
1811.36,2.143e-02,1.650e-02,10.1583,10.6981
1832.75,5.842e-02,2.476e-02,10.6980,11.2828
1855.32,6.906e-02,3.087e-02,11.2828,11.9177
1879.15,3.357e-02,2.192e-02,11.9177,12.6086
1904.37,2.061e-02,2.664e-02,12.6088,13.3629
1931.10,9.887e-02,5.780e-02,13.3630,14.1882
1959.47,1.078e-01,7.038e-02,14.1884,15.0948
1989.66,1.166e-01,7.186e-02,15.0947,16.0930
