1212.25,9.844e+01,1.935e+03,0.5320,0.5394
1213.33,-5.467e-01,6.722e+01,0.5396,0.5471
1214.43,6.850e+00,1.470e+01,0.5470,0.5548
1215.54,3.545e-02,3.286e-01,0.5548,0.5626
1216.66,-1.064e-03,1.321e-01,0.5627,0.5708
1217.80,-4.260e-03,5.279e-01,0.5707,0.5790
1218.96,5.484e-01,4.941e+00,0.5791,0.5874
1220.14,1.122e+00,9.625e+00,0.5874,0.5959
1221.33,5.124e+00,1.253e+01,0.5959,0.6047
1222.54,6.196e+00,1.481e+01,0.6047,0.6138
1223.77,-1.150e-01,1.423e+01,0.6136,0.6227
1225.01,-1.163e-01,1.437e+01,0.6228,0.6321
1226.28,-1.229e-01,1.526e+01,0.6322,0.6417
1227.56,-1.106e-01,1.375e+01,0.6417,0.6514
1228.86,-9.509e-02,1.194e+01,0.6514,0.6614
1230.18,-9.631e-02,1.190e+01,0.6614,0.6715
1231.53,-9.209e-02,1.153e+01,0.6714,0.6819
1232.89,2.682e+00,9.975e+00,0.6819,0.6925
1234.28,-8.159e-02,1.019e+01,0.6925,0.7034
1235.68,-6.421e-02,8.006e+00,0.7034,0.7144
1237.11,-6.456e-02,8.067e+00,0.7144,0.7258
1238.56,-2.030e-02,2.529e+00,0.7258,0.7373
1240.04,1.782e+00,4.271e+00,0.7374,0.7491
1241.54,-3.719e-02,4.589e+00,0.7493,0.7612
1243.06,-2.080e-02,2.561e+00,0.7614,0.7738
1244.61,-5.039e-02,6.181e+00,0.7738,0.7865
1246.18,-4.509e-02,5.547e+00,0.7866,0.7994
1247.78,-3.863e-02,4.765e+00,0.7994,0.8129
1249.40,3.032e+00,4.744e+00,0.8129,0.8264
1251.06,-3.346e-02,4.059e+00,0.8264,0.8403
1252.74,-2.936e-02,3.567e+00,0.8405,0.8546
1254.45,1.342e+00,3.616e+00,0.8547,0.8694
1256.19,-2.523e-02,3.045e+00,0.8694,0.8843
1257.95,7.724e-01,2.174e+00,0.8842,0.8998
1259.75,2.815e-01,1.346e+00,0.8997,0.9155
1261.58,1.651e+00,2.945e+00,0.9154,0.9315
1263.45,6.347e-01,1.133e+00,0.9316,0.9481
1265.34,6.633e-01,1.008e+00,0.9481,0.9651
1267.27,7.239e-01,3.009e+00,0.9652,0.9825
1269.24,3.268e+00,3.746e+00,0.9825,1.0004
1271.24,9.208e-01,3.692e+00,1.0002,1.0188
1273.28,7.048e-01,2.863e+00,1.0187,1.0375
1275.35,1.088e+00,1.940e+00,1.0375,1.0568
1277.47,1.102e+00,1.951e+00,1.0569,1.0767
1279.62,4.831e-01,1.873e+00,1.0767,1.0969
1281.81,1.236e+00,2.198e+00,1.0968,1.1178
1284.05,6.269e-01,2.021e+00,1.1179,1.1394
1286.33,1.920e+00,2.731e+00,1.1393,1.1613
1288.65,1.737e+00,1.640e+00,1.1614,1.1841
1291.02,5.006e-01,2.305e+00,1.1840,1.2073
1293.43,1.331e+00,2.353e+00,1.2073,1.2311
1295.89,2.971e-01,1.518e+00,1.2311,1.2560
1298.41,8.470e-01,1.549e+00,1.2559,1.2812
1300.97,4.413e-02,2.609e-01,1.2811,1.3073
1303.58,1.471e-01,2.292e-01,1.3071,1.3340
1306.25,1.628e-01,1.444e-01,1.3341,1.3616
1308.97,5.566e-01,6.668e-01,1.3616,1.3900
1311.75,7.121e-01,1.017e+00,1.3900,1.4193
1314.59,8.123e-01,1.440e+00,1.4194,1.4495
1317.49,9.918e-02,9.640e-01,1.4496,1.4805
1320.45,1.401e+00,1.484e+00,1.4805,1.5126
1323.48,7.711e-01,1.575e+00,1.5126,1.5455
1326.57,1.474e+00,1.901e+00,1.5454,1.5796
1329.73,5.467e-01,9.696e-01,1.5797,1.6147
1332.96,2.196e-01,4.120e-01,1.6147,1.6510
1336.26,4.933e-02,6.115e-02,1.6509,1.6882
1339.64,-8.710e-03,1.399e+00,1.6884,1.7269
1343.09,7.314e-01,1.266e+00,1.7268,1.7668
1346.62,7.061e-01,1.192e+00,1.7668,1.8081
1350.24,4.098e-01,7.001e-01,1.8080,1.8505
1353.94,5.769e-01,5.125e-01,1.8506,1.8947
1357.73,3.033e-02,4.280e-01,1.8947,1.9401
1361.61,6.712e-02,7.451e-01,1.9401,1.9873
1365.59,1.177e+00,8.419e-01,1.9872,2.0360
1369.66,3.152e-01,7.012e-01,2.0359,2.0864
1373.83,4.400e-01,6.949e-01,2.0864,2.1387
1378.11,1.269e+00,7.294e-01,2.1387,2.1927
1382.49,4.906e-01,6.345e-01,2.1927,2.2488
1386.99,3.441e-01,6.476e-01,2.2489,2.3070
1391.60,2.207e-01,2.405e-01,2.3070,2.3673
1396.34,3.173e-01,2.813e-01,2.3673,2.4301
1401.20,1.622e-01,2.107e-01,2.4301,2.4950
1406.19,4.992e-01,4.499e-01,2.4950,2.5624
1411.31,5.147e-01,4.558e-01,2.5625,2.6327
1416.58,5.258e-01,4.943e-01,2.6327,2.7056
1421.99,7.953e-01,4.171e-01,2.7057,2.7814
1427.55,7.070e-01,4.383e-01,2.7815,2.8604
1433.27,5.494e-01,3.273e-01,2.8605,2.9426
1439.16,4.817e-01,3.740e-01,2.9426,3.0282
1445.22,6.933e-01,3.659e-01,3.0281,3.1174
1451.45,8.544e-01,4.022e-01,3.1173,3.2106
1457.87,7.761e-01,3.678e-01,3.2104,3.3076
1464.49,3.816e-01,2.659e-01,3.3075,3.4089
1471.30,4.962e-01,2.202e-01,3.4089,3.5149
1478.33,4.471e-01,2.623e-01,3.5149,3.6256
1485.59,4.879e-01,2.250e-01,3.6255,3.7413
1493.07,4.465e-01,2.311e-01,3.7413,3.8625
1500.79,4.629e-01,2.178e-01,3.8627,3.9896
1508.77,7.589e-01,2.839e-01,3.9896,4.1228
1517.02,1.443e+00,3.705e-01,4.1228,4.2625
1525.54,6.103e-01,2.147e-01,4.2625,4.4091
1534.36,3.681e-01,1.541e-01,4.4092,4.5632
1543.49,5.432e-01,1.787e-01,4.5631,4.7252
1552.94,5.315e-01,1.559e-01,4.7253,4.8960
1562.73,6.993e-01,1.903e-01,4.8959,5.0758
1572.88,6.747e-01,1.915e-01,5.0757,5.2654
1583.41,6.586e-01,2.039e-01,5.2653,5.4655
1594.34,6.129e-01,1.850e-01,5.4653,5.6770
1605.70,8.350e-01,2.168e-01,5.6770,5.9009
1617.50,6.429e-01,1.568e-01,5.9008,6.1378
1629.77,5.275e-01,1.475e-01,6.1378,6.3893
1642.55,4.445e-01,1.263e-01,6.3893,6.6564
1655.87,3.424e-01,9.113e-02,6.6562,6.9403
1669.75,3.499e-01,1.007e-01,6.9403,7.2424
1684.23,3.073e-01,9.077e-02,7.2426,7.5648
1699.36,2.023e-01,6.030e-02,7.5648,7.9092
1715.18,2.140e-01,6.121e-02,7.9092,8.2773
1731.73,1.920e-01,5.603e-02,8.2773,8.6720
1749.08,6.219e-02,2.720e-02,8.6720,9.0958
1767.27,1.248e-01,3.711e-02,9.0958,9.5514
1786.37,1.333e-01,3.792e-02,9.5515,10.0426
1806.46,9.345e-02,3.088e-02,10.0426,10.5730
1827.60,1.377e-01,3.969e-02,10.5730,11.1473
1849.90,2.064e-01,5.773e-02,11.1473,11.7705
1873.44,1.738e-01,5.662e-02,11.7705,12.4481
1898.34,2.948e-01,9.580e-02,12.4481,13.1875
1924.71,3.466e-01,1.392e-01,13.1876,13.9963
1952.70,4.894e-01,2.127e-01,13.9963,14.8834
1982.47,7.168e-01,3.198e-01,14.8835,15.8601
