1212.50,-2.659e+00,3.221e+02,0.5330,0.5405
1213.58,-2.438e-01,3.071e+01,0.5405,0.5480
1214.67,7.015e-01,2.437e+00,0.5481,0.5559
1215.78,-1.669e-03,2.112e-01,0.5558,0.5638
1216.91,-9.377e-04,1.181e-01,0.5637,0.5719
1218.06,-5.624e-03,7.081e-01,0.5719,0.5801
1219.22,-4.309e-02,5.454e+00,0.5801,0.5886
1220.39,-6.410e-02,8.139e+00,0.5886,0.5972
1221.59,-1.063e-01,1.350e+01,0.5972,0.6060
1222.80,5.471e+00,1.436e+01,0.6058,0.6149
1224.03,-1.104e-01,1.403e+01,0.6150,0.6240
1225.28,-1.092e-01,1.389e+01,0.6241,0.6334
1226.54,-1.091e-01,1.363e+01,0.6335,0.6428
1227.83,-1.118e-01,1.418e+01,0.6429,0.6527
1229.14,-9.198e-02,1.165e+01,0.6528,0.6627
1230.46,-9.085e-02,1.145e+01,0.6627,0.6729
1231.81,-8.718e-02,1.100e+01,0.6727,0.6833
1233.17,-8.072e-02,1.015e+01,0.6833,0.6940
1234.56,-7.685e-02,9.590e+00,0.6938,0.7048
1235.97,-6.294e-02,7.828e+00,0.7048,0.7158
1237.40,2.379e+00,6.384e+00,0.7159,0.7274
1238.86,-1.823e-02,2.281e+00,0.7273,0.7390
1240.34,-4.649e-02,5.871e+00,0.7389,0.7509
1241.84,-2.554e-02,3.248e+00,0.7509,0.7631
1243.36,1.175e+00,3.277e+00,0.7629,0.7756
1244.91,-4.586e-02,5.877e+00,0.7755,0.7882
1246.49,-3.974e-02,5.166e+00,0.7883,0.8013
1248.09,1.568e+00,5.083e+00,0.8013,0.8147
1249.72,-3.397e-02,4.409e+00,0.8146,0.8282
1251.38,1.110e+00,4.853e+00,0.8281,0.8424
1253.06,-2.462e-02,3.207e+00,0.8424,0.8567
1254.78,-2.629e-02,3.435e+00,0.8566,0.8712
1256.52,-2.231e-02,2.879e+00,0.8713,0.8865
1258.29,6.542e-01,2.125e+00,0.8865,0.9019
1260.10,-1.088e-02,1.377e+00,0.9017,0.9176
1261.93,2.116e+00,3.776e+00,0.9177,0.9337
1263.80,2.402e-01,8.414e-01,0.9337,0.9504
1265.70,4.566e-01,1.595e+00,0.9504,0.9675
1267.64,-2.736e-02,3.407e+00,0.9675,0.9849
1269.60,2.139e+00,3.818e+00,0.9849,1.0029
1271.61,-3.159e-02,3.893e+00,1.0028,1.0211
1273.65,-1.936e-02,2.373e+00,1.0212,1.0400
1275.73,-1.486e-02,1.809e+00,1.0400,1.0596
1277.85,4.866e-01,2.068e+00,1.0594,1.0792
1280.01,4.226e-01,2.042e+00,1.0793,1.0999
1282.21,1.459e+00,2.137e+00,1.0997,1.1206
1284.45,7.655e-01,2.167e+00,1.1206,1.1423
1286.74,-1.803e-02,2.172e+00,1.1423,1.1643
1289.06,-1.357e-02,1.635e+00,1.1643,1.1871
1291.44,1.332e+00,2.357e+00,1.1871,1.2104
1293.86,3.577e-01,2.121e+00,1.2104,1.2345
1296.33,6.642e-01,1.626e+00,1.2345,1.2592
1298.85,-1.149e-02,1.376e+00,1.2593,1.2847
1301.42,8.313e-02,1.966e-01,1.2848,1.3107
1304.04,1.164e-01,2.061e-01,1.3108,1.3378
1306.71,9.956e-02,1.887e-01,1.3378,1.3654
1309.44,2.997e-01,6.493e-01,1.3654,1.3940
1312.23,-8.594e-03,1.040e+00,1.3939,1.4235
1315.08,6.623e-01,1.357e+00,1.4233,1.4536
1317.99,6.421e-02,1.028e+00,1.4535,1.4847
1320.96,8.003e-02,1.891e+00,1.4847,1.5170
1323.99,9.057e-01,1.606e+00,1.5171,1.5500
1327.09,3.268e-02,1.613e+00,1.5500,1.5842
1330.26,-8.454e-03,1.042e+00,1.5844,1.6195
1333.50,-1.441e-03,1.771e-01,1.6194,1.6560
1336.81,4.618e-02,8.420e-02,1.6559,1.6935
1340.20,1.345e+00,1.708e+00,1.6935,1.7323
1343.66,6.143e-01,1.178e+00,1.7322,1.7723
1347.21,7.406e-01,1.196e+00,1.7723,1.8137
1350.83,4.054e-02,6.399e-01,1.8136,1.8564
1354.55,2.908e-01,4.816e-01,1.8564,1.9008
1358.35,2.907e-01,5.156e-01,1.9006,1.9463
1362.24,4.335e-01,7.686e-01,1.9464,1.9938
1366.23,3.362e-01,7.868e-01,1.9938,2.0426
1370.31,-5.711e-03,7.013e-01,2.0426,2.0934
1374.50,5.436e-01,6.670e-01,2.0933,2.1458
1378.79,-5.333e-03,6.611e-01,2.1459,2.2002
1383.19,1.336e-01,7.259e-01,2.2002,2.2566
1387.70,3.598e-01,6.372e-01,2.2566,2.3151
1392.33,1.060e-01,1.577e-01,2.3151,2.3756
1397.09,4.219e-01,5.184e-01,2.3757,2.4386
1401.96,2.374e-01,2.104e-01,2.4386,2.5039
1406.97,2.409e-01,4.340e-01,2.5039,2.5718
1412.11,2.333e-01,4.130e-01,2.5719,2.6422
1417.40,-3.423e-03,4.418e-01,2.6423,2.7157
1422.83,1.873e-01,3.319e-01,2.7157,2.7919
1428.41,2.759e-01,3.775e-01,2.7919,2.8713
1434.16,2.232e-01,2.913e-01,2.8713,2.9539
1440.06,2.951e-01,3.066e-01,2.9537,3.0399
1446.14,1.219e-01,2.910e-01,3.0400,3.1298
1452.40,7.294e-02,2.959e-01,3.1298,3.2234
1458.85,1.529e-01,2.712e-01,3.2233,3.3209
1465.49,1.325e-01,2.061e-01,3.3209,3.4230
1472.34,1.074e-01,1.625e-01,3.4229,3.5295
1479.40,1.306e-01,2.072e-01,3.5294,3.6407
1486.68,2.575e-01,1.910e-01,3.6409,3.7573
1494.19,1.034e-01,1.833e-01,3.7574,3.8794
1501.95,4.432e-01,2.157e-01,3.8794,4.0070
1509.97,7.658e-03,1.564e-01,4.0071,4.1411
1518.25,1.091e-01,1.581e-01,4.1412,4.2819
1526.81,1.623e-01,1.214e-01,4.2817,4.4293
1535.67,2.179e-01,1.386e-01,4.4293,4.5846
1544.84,2.493e-01,1.035e-01,4.5846,4.7476
1554.34,1.762e-01,9.803e-02,4.7477,4.9196
1564.17,2.517e-01,1.115e-01,4.9196,5.1007
1574.38,1.928e-01,1.129e-01,5.1007,5.2916
1584.96,2.070e-01,1.119e-01,5.2915,5.4932
1595.95,1.499e-01,9.655e-02,5.4932,5.7063
1607.36,2.237e-01,9.888e-02,5.7062,5.9320
1619.22,1.505e-01,8.437e-02,5.9319,6.1709
1631.56,1.206e-01,7.348e-02,6.1708,6.4242
1644.41,1.223e-01,6.228e-02,6.4242,6.6935
1657.80,9.168e-02,5.119e-02,6.6935,6.9796
1671.76,1.425e-01,6.316e-02,6.9797,7.2845
1686.33,9.720e-02,5.035e-02,7.2845,7.6099
1701.55,1.232e-01,4.613e-02,7.6099,7.9570
1717.46,1.558e-01,5.080e-02,7.9569,8.3290
1734.12,1.134e-01,4.057e-02,8.3289,8.7272
1751.57,9.065e-02,3.548e-02,8.7272,9.1548
1769.88,1.038e-01,3.376e-02,9.1549,9.6152
1789.11,1.359e-01,4.041e-02,9.6152,10.1113
1809.34,4.027e-02,2.099e-02,10.1113,10.6476
1830.63,1.465e-01,4.266e-02,10.6476,11.2279
1853.09,9.495e-02,3.752e-02,11.2278,11.8579
1876.80,1.221e-01,4.781e-02,11.8580,12.5436
1901.89,1.367e-01,5.634e-02,12.5437,13.2917
1928.47,1.240e-01,6.741e-02,13.2917,14.1104
1956.69,1.019e-01,6.631e-02,14.1104,15.0090
1986.71,1.054e-01,6.779e-02,15.0089,15.9985
