1212.74,-1.406e+00,1.738e+02,0.5337,0.5410
1213.82,1.144e+01,4.415e+01,0.5411,0.5487
1214.92,-1.174e-02,1.476e+00,0.5488,0.5566
1216.03,-1.227e-03,1.518e-01,0.5566,0.5645
1217.16,-1.737e-03,2.180e-01,0.5645,0.5726
1218.31,-1.723e-02,2.157e+00,0.5726,0.5808
1219.47,-4.534e-02,5.652e+00,0.5809,0.5894
1220.65,-9.022e-02,1.123e+01,0.5894,0.5979
1221.84,-1.014e-01,1.258e+01,0.5979,0.6067
1223.05,-1.115e-01,1.371e+01,0.6067,0.6157
1224.29,5.796e+00,1.431e+01,0.6157,0.6249
1225.54,5.789e+00,1.453e+01,0.6250,0.6343
1226.80,-1.133e-01,1.394e+01,0.6342,0.6438
1228.09,1.782e+00,1.183e+01,0.6438,0.6537
1229.40,-9.242e-02,1.155e+01,0.6536,0.6636
1230.73,-8.605e-02,1.093e+01,0.6637,0.6738
1232.07,3.501e+00,1.100e+01,0.6738,0.6842
1233.44,-7.551e-02,9.657e+00,0.6842,0.6949
1234.83,-6.875e-02,8.717e+00,0.6949,0.7058
1236.24,-6.119e-02,7.796e+00,0.7058,0.7169
1237.68,9.896e-01,5.769e+00,0.7168,0.7285
1239.13,-1.806e-02,2.312e+00,0.7284,0.7401
1240.61,1.023e+00,5.711e+00,0.7400,0.7520
1242.12,2.552e+00,3.377e+00,0.7518,0.7640
1243.65,3.319e+00,3.630e+00,0.7642,0.7766
1245.20,-4.501e-02,5.656e+00,0.7766,0.7893
1246.78,1.736e+00,4.791e+00,0.7894,0.8024
1248.38,-4.179e-02,5.205e+00,0.8025,0.8159
1250.02,1.434e+00,4.052e+00,0.8159,0.8295
1251.67,-3.705e-02,4.573e+00,0.8295,0.8438
1253.36,1.440e+00,2.970e+00,0.8436,0.8579
1255.08,8.933e-01,3.955e+00,0.8579,0.8727
1256.82,-2.278e-02,2.788e+00,0.8726,0.8877
1258.60,9.200e-01,1.641e+00,0.8878,0.9032
1260.40,-1.085e-02,1.298e+00,0.9032,0.9191
1262.24,-3.145e-02,3.818e+00,0.9191,0.9353
1264.11,1.887e-01,7.061e-01,0.9353,0.9519
1266.02,5.387e-01,1.885e+00,0.9519,0.9690
1267.96,-2.753e-02,3.326e+00,0.9690,0.9865
1269.93,2.209e+00,3.945e+00,0.9865,1.0045
1271.94,-2.902e-02,3.480e+00,1.0044,1.0229
1273.98,-1.857e-02,2.247e+00,1.0229,1.0417
1276.07,4.280e-01,1.708e+00,1.0417,1.0613
1278.19,1.375e+00,2.449e+00,1.0613,1.0811
1280.35,-1.529e-02,1.875e+00,1.0812,1.1016
1282.55,-1.715e-02,2.106e+00,1.1016,1.1227
1284.80,7.281e-01,2.120e+00,1.1226,1.1443
1287.09,-1.617e-02,2.004e+00,1.1442,1.1664
1289.42,-1.485e-02,1.830e+00,1.1663,1.1892
1291.80,1.028e+00,2.761e+00,1.1892,1.2126
1294.22,-1.555e-02,1.943e+00,1.2125,1.2367
1296.70,9.805e-01,1.735e+00,1.2367,1.2616
1299.22,1.012e+00,1.366e+00,1.2615,1.2869
1301.79,2.683e-01,2.155e-01,1.2870,1.3131
1304.42,1.939e-02,1.505e-01,1.3131,1.3402
1307.10,2.907e-02,2.533e-01,1.3403,1.3678
1309.84,8.730e-01,7.189e-01,1.3678,1.3966
1312.63,4.045e-01,1.233e+00,1.3966,1.4260
1315.48,9.563e-01,1.389e+00,1.4261,1.4564
1318.40,6.886e-02,1.020e+00,1.4563,1.4875
1321.37,1.062e+00,2.111e+00,1.4875,1.5199
1324.41,-1.333e-02,1.672e+00,1.5199,1.5532
1327.52,-1.172e-02,1.450e+00,1.5531,1.5873
1330.69,-1.020e-02,1.263e+00,1.5874,1.6228
1333.94,1.586e-01,1.189e-01,1.6227,1.6593
1337.26,7.325e-02,1.300e-01,1.6592,1.6970
1340.65,1.245e+00,1.542e+00,1.6969,1.7357
1344.12,6.855e-01,1.288e+00,1.7357,1.7760
1347.67,1.373e+00,1.320e+00,1.7759,1.8175
1351.31,6.004e-01,7.737e-01,1.8175,1.8604
1355.03,2.462e-01,4.363e-01,1.8605,1.9047
1358.84,2.466e-01,5.226e-01,1.9047,1.9506
1362.74,7.096e-02,7.720e-01,1.9507,1.9979
1366.73,1.024e-01,8.455e-01,1.9979,2.0471
1370.83,6.571e-01,7.547e-01,2.0471,2.0980
1375.02,6.038e-01,8.124e-01,2.0980,2.1506
1379.33,5.315e-01,6.632e-01,2.1506,2.2052
1383.74,-5.190e-03,6.711e-01,2.2052,2.2617
1388.26,-4.976e-03,6.462e-01,2.2618,2.3204
1392.90,2.916e-01,1.969e-01,2.3203,2.3812
1397.66,-3.979e-03,5.113e-01,2.3812,2.4443
1402.55,-1.639e-03,2.120e-01,2.4445,2.5099
1407.57,1.221e-01,4.369e-01,2.5100,2.5781
1412.73,5.161e-01,4.722e-01,2.5780,2.6488
1418.03,3.500e-01,4.317e-01,2.6488,2.7223
1423.47,1.633e-01,3.510e-01,2.7224,2.7990
1429.07,2.790e-01,3.554e-01,2.7990,2.8785
1434.83,3.506e-01,3.121e-01,2.8785,2.9614
1440.75,1.841e-01,3.264e-01,2.9615,3.0480
1446.84,9.151e-02,3.202e-01,3.0479,3.1381
1453.12,6.846e-01,3.370e-01,3.1381,3.2319
1459.58,6.046e-01,3.440e-01,3.2319,3.3298
1466.24,3.285e-01,2.651e-01,3.3300,3.4324
1473.11,1.394e-01,1.800e-01,3.4324,3.5392
1480.19,2.108e-01,1.774e-01,3.5393,3.6511
1487.49,5.588e-01,2.495e-01,3.6511,3.7682
1495.03,3.332e-01,2.167e-01,3.7682,3.8906
1502.81,3.770e-01,2.203e-01,3.8905,4.0192
1510.85,4.007e-01,1.901e-01,4.0190,4.1536
1519.15,3.852e-01,1.892e-01,4.1534,4.2949
1527.74,3.729e-01,1.524e-01,4.2949,4.4430
1536.63,3.807e-01,1.557e-01,4.4430,4.5990
1545.83,1.401e-01,7.058e-02,4.5989,4.7628
1555.35,7.894e-02,9.518e-02,4.7628,4.9355
1565.22,2.953e-01,1.160e-01,4.9355,5.1174
1575.46,2.302e-01,1.181e-01,5.1176,5.3093
1586.08,2.443e-01,1.190e-01,5.3093,5.5118
1597.10,5.260e-01,1.741e-01,5.5118,5.7262
1608.55,3.793e-01,1.272e-01,5.7263,5.9529
1620.46,3.286e-01,1.227e-01,5.9530,6.1931
1632.84,4.029e-01,1.231e-01,6.1931,6.4479
1645.74,2.438e-01,8.863e-02,6.4479,6.7186
1659.18,2.902e-01,8.559e-02,6.7185,7.0065
1673.19,2.248e-01,8.035e-02,7.0065,7.3132
1687.82,2.212e-01,7.098e-02,7.3131,7.6403
1703.10,1.043e-01,4.241e-02,7.6401,7.9897
1719.08,2.028e-01,5.622e-02,7.9896,8.3636
1735.80,9.977e-02,3.928e-02,8.3638,8.7646
1753.33,7.837e-02,3.116e-02,8.7648,9.1952
1771.72,7.812e-02,2.959e-02,9.1952,9.6586
1791.04,8.002e-02,2.900e-02,9.6587,10.1582
1811.36,7.437e-02,2.756e-02,10.1583,10.6981
1832.75,5.274e-02,2.370e-02,10.6980,11.2828
1855.32,5.876e-02,2.930e-02,11.2828,11.9177
1879.15,9.221e-02,3.865e-02,11.9177,12.6086
1904.37,3.946e-02,2.942e-02,12.6088,13.3629
1931.10,1.017e-01,5.797e-02,13.3630,14.1882
1959.47,1.126e-01,7.247e-02,14.1884,15.0948
1989.66,1.114e-01,6.927e-02,15.0947,16.0930
