1212.10,-1.513e+01,1.480e+03,0.5317,0.5391
1213.18,-5.842e-01,7.233e+01,0.5389,0.5468
1214.28,-6.877e-02,8.600e+00,0.5466,0.5543
1215.38,1.976e-01,6.098e-01,0.5543,0.5623
1216.51,-1.085e-03,1.368e-01,0.5624,0.5702
1217.65,-4.154e-03,5.250e-01,0.5703,0.5786
1218.81,-3.685e-02,4.643e+00,0.5786,0.5869
1219.98,-5.559e-02,6.981e+00,0.5868,0.5956
1221.17,-9.658e-02,1.203e+01,0.5957,0.6042
1222.38,5.535e+00,1.398e+01,0.6041,0.6132
1223.61,-1.099e-01,1.381e+01,0.6133,0.6223
1224.85,-1.138e-01,1.429e+01,0.6223,0.6316
1226.11,-1.102e-01,1.391e+01,0.6317,0.6411
1227.40,-1.165e-01,1.466e+01,0.6411,0.6508
1228.70,5.007e+00,1.222e+01,0.6509,0.6609
1230.02,4.691e+00,1.157e+01,0.6608,0.6709
1231.36,-9.250e-02,1.160e+01,0.6709,0.6814
1232.72,8.063e+00,1.003e+01,0.6814,0.6918
1234.11,-7.815e-02,9.830e+00,0.6919,0.7028
1235.51,-6.555e-02,8.247e+00,0.7028,0.7139
1236.94,-6.204e-02,7.874e+00,0.7137,0.7251
1238.39,1.009e+00,2.642e+00,0.7251,0.7367
1239.87,-3.341e-02,4.233e+00,0.7368,0.7485
1241.36,-3.532e-02,4.471e+00,0.7485,0.7607
1242.88,-2.086e-02,2.639e+00,0.7606,0.7731
1244.43,-4.808e-02,6.078e+00,0.7731,0.7858
1246.00,3.130e+00,5.546e+00,0.7858,0.7990
1247.60,4.179e+00,4.495e+00,0.7990,0.8119
1249.22,1.645e+00,4.622e+00,0.8120,0.8257
1250.87,8.508e-01,4.128e+00,0.8258,0.8396
1252.55,1.428e+00,4.079e+00,0.8396,0.8539
1254.26,-2.544e-02,3.141e+00,0.8540,0.8684
1256.00,-2.300e-02,2.846e+00,0.8684,0.8835
1257.77,-1.993e-02,2.473e+00,0.8837,0.8988
1259.56,3.006e-01,1.255e+00,0.8989,0.9146
1261.39,-1.635e-02,1.994e+00,0.9146,0.9307
1263.25,-1.135e-02,1.388e+00,0.9308,0.9471
1265.15,-7.782e-03,9.417e-01,0.9471,0.9642
1267.08,-2.488e-02,3.029e+00,0.9641,0.9817
1269.04,2.116e+00,3.777e+00,0.9816,0.9994
1271.04,-3.127e-02,3.820e+00,0.9994,1.0177
1273.07,-2.368e-02,2.908e+00,1.0178,1.0364
1275.15,5.006e-01,1.922e+00,1.0364,1.0558
1277.26,-1.512e-02,1.859e+00,1.0558,1.0754
1279.41,1.149e+00,2.045e+00,1.0756,1.0958
1281.60,-1.767e-02,2.168e+00,1.0958,1.1166
1283.83,4.673e-01,2.044e+00,1.1167,1.1381
1286.11,1.985e+00,2.575e+00,1.1381,1.1602
1288.43,-1.302e-02,1.640e+00,1.1600,1.1827
1290.80,-1.816e-02,2.310e+00,1.1827,1.2061
1293.21,8.870e-01,2.413e+00,1.2061,1.2300
1295.67,2.614e-01,1.538e+00,1.2300,1.2543
1298.18,-1.181e-02,1.519e+00,1.2544,1.2799
1300.74,3.657e-01,3.239e-01,1.2799,1.3057
1303.35,1.488e-01,2.353e-01,1.3058,1.3326
1306.01,1.630e-02,1.242e-01,1.3325,1.3601
1308.73,3.278e-01,7.441e-01,1.3600,1.3885
1311.51,3.103e-01,1.084e+00,1.3884,1.4177
1314.35,-1.198e-02,1.540e+00,1.4177,1.4478
1317.24,3.212e-01,9.803e-01,1.4478,1.4788
1320.20,1.073e-01,1.526e+00,1.4789,1.5107
1323.22,8.201e-01,1.622e+00,1.5107,1.5436
1326.31,1.052e+00,1.707e+00,1.5437,1.5779
1329.46,9.372e-02,1.130e+00,1.5778,1.6127
1332.69,6.086e-01,1.123e+00,1.6127,1.6490
1335.99,-2.204e-05,6.565e-02,1.6489,1.6863
1339.36,9.157e-01,1.623e+00,1.6863,1.7247
1342.81,-9.461e-03,1.218e+00,1.7247,1.7646
1346.34,7.328e-01,1.224e+00,1.7645,1.8058
1349.95,4.406e-01,8.488e-01,1.8058,1.8483
1353.65,5.884e-01,6.288e-01,1.8481,1.8921
1357.43,4.140e-01,4.259e-01,1.8922,1.9376
1361.31,1.757e-01,7.143e-01,1.9375,1.9846
1365.27,8.144e-01,8.020e-01,1.9845,2.0333
1369.34,-5.692e-03,7.170e-01,2.0332,2.0836
1373.51,5.636e-01,7.539e-01,2.0836,2.1357
1377.78,9.601e-01,7.387e-01,2.1356,2.1898
1382.16,2.584e-01,6.627e-01,2.1898,2.2457
1386.65,1.203e-01,6.690e-01,2.2457,2.3038
1391.26,3.438e-01,2.808e-01,2.3038,2.3640
1395.99,3.594e-01,3.003e-01,2.3640,2.4264
1400.84,4.185e-01,2.751e-01,2.4265,2.4913
1405.82,2.855e-01,4.070e-01,2.4913,2.5587
1410.94,5.687e-01,4.721e-01,2.5587,2.6288
1416.20,2.366e-01,4.189e-01,2.6288,2.7014
1421.60,2.319e-01,4.107e-01,2.7014,2.7772
1427.15,4.532e-01,3.724e-01,2.7772,2.8560
1432.87,1.645e-01,3.011e-01,2.8561,2.9379
1438.74,6.032e-01,3.695e-01,2.9379,3.0234
1444.79,4.436e-01,3.432e-01,3.0234,3.1124
1451.01,1.601e-01,2.838e-01,3.1124,3.2052
1457.42,3.452e-01,2.819e-01,3.2052,3.3021
1464.03,1.612e-01,2.408e-01,3.3021,3.4032
1470.83,5.421e-01,2.297e-01,3.4033,3.5089
1477.85,3.321e-01,2.420e-01,3.5089,3.6193
1485.09,1.099e-01,1.668e-01,3.6193,3.7349
1492.56,3.488e-01,2.266e-01,3.7349,3.8557
1500.27,3.051e-01,1.988e-01,3.8558,3.9825
1508.24,3.090e-01,1.939e-01,3.9825,4.1154
1516.47,3.433e-01,1.722e-01,4.1152,4.2546
1524.98,3.922e-01,1.625e-01,4.2545,4.4008
1533.78,4.002e-01,1.597e-01,4.4009,4.5544
1542.89,4.805e-01,1.693e-01,4.5546,4.7162
1552.32,2.179e-01,8.616e-02,4.7161,4.8864
1562.09,2.418e-01,1.067e-01,4.8864,5.0656
1572.22,1.901e-01,1.014e-01,5.0656,5.2546
1582.73,3.206e-01,1.336e-01,5.2545,5.4541
1593.64,3.289e-01,1.309e-01,5.4541,5.6649
1604.97,3.237e-01,1.286e-01,5.6650,5.8882
1616.75,2.446e-01,1.033e-01,5.8882,6.1245
1629.00,3.573e-01,1.200e-01,6.1244,6.3751
1641.75,2.472e-01,9.216e-02,6.3750,6.6412
1655.03,2.728e-01,8.643e-02,6.6412,6.9241
1668.88,2.456e-01,8.030e-02,6.9241,7.2253
1683.33,3.251e-01,9.631e-02,7.2253,7.5464
1698.42,1.520e-01,4.914e-02,7.5464,7.8896
1714.20,2.474e-01,6.725e-02,7.8896,8.2563
1730.71,2.706e-01,6.956e-02,8.2563,8.6497
1748.01,2.173e-01,5.654e-02,8.6497,9.0715
1766.16,1.808e-01,4.404e-02,9.0715,9.5254
1785.21,1.242e-01,3.802e-02,9.5254,10.0146
1805.24,1.508e-01,4.175e-02,10.0145,10.5426
1826.32,8.163e-02,2.742e-02,10.5426,11.1145
1848.55,1.768e-01,5.306e-02,11.1145,11.7345
1872.02,1.498e-01,5.177e-02,11.7346,12.4092
1896.84,1.081e-01,4.800e-02,12.4093,13.1451
1923.13,1.705e-01,8.179e-02,13.1450,13.9495
1951.03,1.864e-01,9.814e-02,13.9495,14.8323
1980.69,1.776e-01,1.027e-01,14.8324,15.8036
