1212.39,-3.933e+00,4.504e+02,0.5325,0.5399
1213.47,5.655e+00,5.456e+01,0.5398,0.5476
1214.56,2.351e-01,2.103e+00,0.5475,0.5553
1215.67,-1.851e-03,2.256e-01,0.5553,0.5632
1216.80,-1.061e-03,1.286e-01,0.5632,0.5712
1217.94,3.201e-01,8.407e-01,0.5713,0.5795
1219.10,-4.421e-02,5.373e+00,0.5795,0.5880
1220.28,-7.351e-02,8.955e+00,0.5880,0.5964
1221.47,-9.891e-02,1.195e+01,0.5966,0.6053
1222.68,-1.222e-01,1.475e+01,0.6052,0.6143
1223.91,6.340e+00,1.519e+01,0.6143,0.6234
1225.16,6.150e+00,1.490e+01,0.6234,0.6327
1226.42,-1.226e-01,1.505e+01,0.6327,0.6423
1227.71,-1.070e-01,1.320e+01,0.6422,0.6520
1229.01,4.741e+00,1.142e+01,0.6519,0.6620
1230.33,-9.909e-02,1.217e+01,0.6620,0.6721
1231.68,4.911e+00,1.172e+01,0.6721,0.6826
1233.04,-7.758e-02,9.693e+00,0.6825,0.6931
1234.43,-7.921e-02,9.886e+00,0.6931,0.7040
1235.84,1.165e+00,8.172e+00,0.7041,0.7151
1237.27,-6.758e-02,8.497e+00,0.7151,0.7266
1238.72,1.011e+00,2.540e+00,0.7264,0.7382
1240.20,6.455e-01,4.082e+00,0.7380,0.7500
1241.70,1.574e+00,4.687e+00,0.7499,0.7621
1243.22,-2.061e-02,2.557e+00,0.7621,0.7745
1244.77,-4.808e-02,5.935e+00,0.7747,0.7874
1246.35,8.768e-01,5.164e+00,0.7872,0.8004
1247.95,-4.086e-02,5.075e+00,0.8003,0.8136
1249.57,1.720e+00,4.580e+00,0.8136,0.8273
1251.23,-3.546e-02,4.335e+00,0.8273,0.8412
1252.91,-2.646e-02,3.232e+00,0.8412,0.8557
1254.62,-2.949e-02,3.559e+00,0.8557,0.8701
1256.36,6.306e-01,3.058e+00,0.8702,0.8854
1258.13,6.526e-01,2.044e+00,0.8853,0.9006
1259.93,-1.075e-02,1.317e+00,0.9006,0.9164
1261.77,-2.410e-02,2.962e+00,0.9164,0.9326
1263.63,2.005e-01,8.707e-01,0.9326,0.9492
1265.53,9.678e-01,1.471e+00,0.9492,0.9661
1267.46,-2.420e-02,2.966e+00,0.9662,0.9836
1269.43,-3.019e-02,3.681e+00,0.9836,1.0015
1271.43,-3.164e-02,3.893e+00,1.0015,1.0199
1273.47,7.131e-01,2.477e+00,1.0199,1.0387
1275.55,-1.586e-02,1.979e+00,1.0386,1.0581
1277.67,5.712e-01,2.029e+00,1.0580,1.0778
1279.82,-1.549e-02,1.956e+00,1.0779,1.0983
1282.02,1.002e+00,2.249e+00,1.0983,1.1191
1284.26,-1.678e-02,2.150e+00,1.1191,1.1406
1286.54,1.892e+00,2.366e+00,1.1406,1.1626
1288.86,-1.284e-02,1.631e+00,1.1627,1.1854
1291.23,1.045e+00,2.469e+00,1.1855,1.2087
1293.65,8.638e-01,2.400e+00,1.2086,1.2328
1296.12,1.480e+00,1.576e+00,1.2327,1.2573
1298.63,1.073e+00,1.441e+00,1.2574,1.2827
1301.20,9.380e-02,2.397e-01,1.2827,1.3088
1303.81,2.970e-01,2.279e-01,1.3088,1.3358
1306.49,1.146e-01,1.621e-01,1.3357,1.3633
1309.21,4.200e-01,7.441e-01,1.3634,1.3918
1312.00,1.543e+00,1.060e+00,1.3918,1.4210
1314.84,1.390e+00,1.524e+00,1.4211,1.4514
1317.74,1.383e+00,1.047e+00,1.4513,1.4825
1320.71,3.424e+00,2.076e+00,1.4825,1.5145
1323.74,7.372e-01,1.489e+00,1.5145,1.5476
1326.83,2.135e+00,1.859e+00,1.5476,1.5818
1329.99,1.783e+00,1.110e+00,1.5818,1.6168
1333.23,2.293e-02,3.452e-01,1.6168,1.6532
1336.53,3.954e-02,6.743e-02,1.6533,1.6907
1339.92,8.240e-01,1.448e+00,1.6907,1.7294
1343.37,7.900e-01,1.443e+00,1.7294,1.7693
1346.91,7.618e-01,1.283e+00,1.7693,1.8105
1350.53,4.301e-01,7.001e-01,1.8107,1.8533
1354.24,6.282e-01,5.158e-01,1.8533,1.8973
1358.04,1.168e-01,5.042e-01,1.8973,1.9430
1361.92,1.923e-01,7.930e-01,1.9430,1.9901
1365.90,9.299e-01,7.905e-01,1.9902,2.0389
1369.98,2.970e-01,6.889e-01,2.0389,2.0896
1374.16,8.120e-01,7.197e-01,2.0897,2.1420
1378.44,9.716e-01,7.492e-01,2.1418,2.1962
1382.83,4.954e-01,6.497e-01,2.1962,2.2524
1387.34,1.983e-01,6.602e-01,2.2523,2.3107
1391.96,1.969e-01,1.841e-01,2.3108,2.3711
1396.70,1.057e-01,4.514e-01,2.3712,2.4340
1401.57,2.235e-01,2.480e-01,2.4338,2.4990
1406.57,6.351e-01,4.660e-01,2.4990,2.5669
1411.70,4.665e-01,4.757e-01,2.5669,2.6370
1416.98,6.931e-01,5.220e-01,2.6370,2.7102
1422.40,5.258e-01,4.022e-01,2.7102,2.7864
1427.97,8.704e-01,4.846e-01,2.7863,2.8654
1433.70,6.761e-01,3.646e-01,2.8652,2.9478
1439.60,5.807e-01,3.872e-01,2.9478,3.0336
1445.66,6.945e-01,3.652e-01,3.0336,3.1230
1451.91,7.268e-01,3.751e-01,3.1230,3.2163
1458.34,4.902e-01,3.334e-01,3.2164,3.3136
1464.97,9.580e-01,3.447e-01,3.3137,3.4153
1471.80,6.865e-01,2.612e-01,3.4154,3.5216
1478.84,1.318e-01,2.026e-01,3.5215,3.6326
1486.11,7.828e-01,2.976e-01,3.6326,3.7488
1493.61,1.781e-01,2.168e-01,3.7487,3.8702
1501.35,3.183e-01,2.049e-01,3.8701,3.9976
1509.34,4.438e-01,2.067e-01,3.9976,4.1313
1517.60,5.524e-01,2.423e-01,4.1312,4.2714
1526.15,5.156e-01,2.200e-01,4.2712,4.4185
1534.98,5.632e-01,1.823e-01,4.4183,4.5730
1544.13,4.232e-01,1.366e-01,4.5730,4.7355
1553.60,4.430e-01,1.499e-01,4.7355,4.9069
1563.41,6.120e-01,1.762e-01,4.9067,5.0872
1573.59,6.442e-01,1.839e-01,5.0870,5.2772
1584.14,4.565e-01,1.695e-01,5.2773,5.4783
1595.10,1.201e+00,2.593e-01,5.4781,5.6904
1606.48,7.427e-01,1.955e-01,5.6904,5.9150
1618.31,8.638e-01,1.965e-01,5.9150,6.1530
1630.62,5.873e-01,1.529e-01,6.1530,6.4054
1643.43,5.913e-01,1.467e-01,6.4053,6.6733
1656.77,3.082e-01,8.680e-02,6.6735,6.9584
1670.69,3.281e-01,9.048e-02,6.9584,7.2618
1685.21,3.101e-01,8.886e-02,7.2617,7.5854
1700.38,2.301e-01,6.262e-02,7.5853,7.9312
1716.25,2.061e-01,5.965e-02,7.9312,8.3009
1732.85,2.263e-01,6.051e-02,8.3010,8.6973
1750.24,1.904e-01,5.195e-02,8.6971,9.1229
1768.49,1.195e-01,3.608e-02,9.1230,9.5806
1787.65,9.308e-02,3.094e-02,9.5806,10.0743
1807.80,1.690e-01,4.215e-02,10.0743,10.6072
1829.01,1.478e-01,4.108e-02,10.6072,11.1843
1851.38,1.919e-01,5.639e-02,11.1843,11.8105
1875.00,2.373e-01,7.091e-02,11.8105,12.4918
1899.99,2.768e-01,9.302e-02,12.4918,13.2355
1926.46,5.843e-01,2.125e-01,13.2355,14.0486
1954.55,4.322e-01,1.957e-01,14.0486,14.9412
1984.44,6.197e-01,2.805e-01,14.9412,15.9235
