1212.68,-1.744e+00,2.142e+02,0.5334,0.5409
1213.76,1.157e+01,4.416e+01,0.5409,0.5485
1214.86,-1.443e-02,1.821e+00,0.5485,0.5563
1215.97,7.525e-02,2.175e-01,0.5563,0.5643
1217.10,-1.731e-03,2.180e-01,0.5642,0.5723
1218.24,-1.748e-02,2.202e+00,0.5724,0.5806
1219.40,2.234e+00,5.716e+00,0.5806,0.5890
1220.58,3.663e+00,9.476e+00,0.5891,0.5977
1221.78,5.400e+00,1.324e+01,0.5977,0.6064
1222.99,1.879e+00,1.459e+01,0.6064,0.6155
1224.22,-1.120e-01,1.402e+01,0.6154,0.6246
1225.47,-1.159e-01,1.464e+01,0.6246,0.6339
1226.74,-1.143e-01,1.451e+01,0.6339,0.6434
1228.02,1.690e+00,1.270e+01,0.6436,0.6533
1229.33,-9.570e-02,1.225e+01,0.6533,0.6632
1230.66,-8.842e-02,1.147e+01,0.6632,0.6736
1232.00,4.472e+00,1.096e+01,0.6735,0.6840
1233.37,-8.296e-02,1.072e+01,0.6838,0.6946
1234.76,-7.164e-02,9.253e+00,0.6945,0.7054
1236.17,-6.442e-02,8.341e+00,0.7053,0.7166
1237.60,-4.674e-02,6.065e+00,0.7167,0.7279
1239.06,-1.884e-02,2.414e+00,0.7280,0.7396
1240.54,3.607e+00,6.386e+00,0.7396,0.7515
1242.04,1.353e+00,3.439e+00,0.7515,0.7638
1243.57,5.635e-01,3.296e+00,0.7638,0.7761
1245.12,3.400e+00,6.021e+00,0.7762,0.7889
1246.70,9.077e-01,5.014e+00,0.7889,0.8021
1248.30,-3.978e-02,4.936e+00,0.8020,0.8153
1249.93,3.776e+00,4.056e+00,0.8153,0.8291
1251.59,-4.048e-02,4.971e+00,0.8292,0.8431
1253.28,-2.524e-02,3.091e+00,0.8430,0.8574
1254.99,-3.320e-02,4.045e+00,0.8574,0.8722
1256.74,6.053e-01,2.827e+00,0.8722,0.8872
1258.51,3.773e-01,1.786e+00,0.8872,0.9028
1260.32,-1.109e-02,1.354e+00,0.9027,0.9183
1262.16,-3.184e-02,3.879e+00,0.9185,0.9348
1264.02,1.946e-01,6.231e-01,0.9347,0.9514
1265.93,5.097e-01,1.647e+00,0.9514,0.9684
1267.86,8.670e-01,3.359e+00,0.9684,0.9860
1269.84,1.033e+00,3.916e+00,0.9860,1.0038
1271.84,-2.949e-02,3.550e+00,1.0039,1.0222
1273.89,-2.152e-02,2.589e+00,1.0221,1.0413
1275.97,-1.403e-02,1.702e+00,1.0413,1.0607
1278.09,7.202e-01,2.428e+00,1.0605,1.0804
1280.25,9.747e-01,2.073e+00,1.0804,1.1008
1282.45,1.090e+00,2.207e+00,1.1010,1.1219
1284.70,5.389e-01,2.239e+00,1.1218,1.1433
1286.99,4.515e-01,1.965e+00,1.1434,1.1656
1289.32,1.111e+00,1.968e+00,1.1658,1.1885
1291.69,9.417e-01,2.617e+00,1.1885,1.2118
1294.12,7.744e-01,2.117e+00,1.2118,1.2358
1296.59,1.013e+00,1.792e+00,1.2360,1.2606
1299.11,4.526e-01,1.261e+00,1.2605,1.2861
1301.68,6.896e-02,2.152e-01,1.2861,1.3123
1304.31,3.720e-02,1.625e-01,1.3124,1.3392
1306.99,1.730e-01,2.806e-01,1.3394,1.3669
1309.72,-5.115e-03,6.245e-01,1.3669,1.3956
1312.51,7.166e-01,1.167e+00,1.3956,1.4250
1315.36,1.243e-01,1.274e+00,1.4249,1.4553
1318.27,5.864e-01,1.039e+00,1.4553,1.4866
1321.24,3.962e-01,2.033e+00,1.4866,1.5188
1324.28,1.899e+00,1.689e+00,1.5188,1.5520
1327.39,5.692e-02,1.461e+00,1.5520,1.5862
1330.56,9.490e-02,1.215e+00,1.5862,1.6217
1333.80,1.355e-03,1.437e-01,1.6216,1.6580
1337.12,4.763e-02,8.490e-02,1.6580,1.6957
1340.51,1.764e+00,1.605e+00,1.6957,1.7345
1343.98,6.807e-01,1.208e+00,1.7345,1.7745
1347.53,8.941e-02,1.077e+00,1.7745,1.8162
1351.16,7.080e-02,6.676e-01,1.8160,1.8589
1354.88,2.713e-01,4.240e-01,1.8589,1.9032
1358.68,9.702e-02,5.600e-01,1.9032,1.9490
1362.58,9.387e-01,7.660e-01,1.9490,1.9965
1366.57,-6.364e-03,8.170e-01,1.9966,2.0454
1370.67,3.708e-01,6.565e-01,2.0454,2.0963
1374.86,-5.336e-03,6.834e-01,2.0963,2.1489
1379.16,5.350e-01,6.799e-01,2.1488,2.2032
1383.56,6.020e-01,6.394e-01,2.2034,2.2599
1388.08,6.320e-01,7.007e-01,2.2599,2.3184
1392.72,2.426e-01,1.906e-01,2.3185,2.3793
1397.48,2.881e-01,5.102e-01,2.3792,2.4421
1402.36,1.744e-01,2.136e-01,2.4421,2.5078
1407.38,4.882e-01,4.944e-01,2.5078,2.5757
1412.53,4.268e-01,4.766e-01,2.5758,2.6464
1417.82,4.069e-01,4.566e-01,2.6465,2.7197
1423.26,1.685e-01,3.559e-01,2.7198,2.7964
1428.85,6.052e-01,4.359e-01,2.7964,2.8759
1434.61,6.149e-01,3.675e-01,2.8760,2.9587
1440.52,4.114e-01,3.507e-01,2.9586,3.0450
1446.61,7.468e-01,3.843e-01,3.0449,3.1350
1452.88,5.623e-01,3.382e-01,3.1349,3.2288
1459.34,2.883e-01,2.898e-01,3.2288,3.3265
1465.99,6.218e-01,2.886e-01,3.3265,3.4290
1472.85,5.570e-01,2.401e-01,3.4290,3.5358
1479.92,3.841e-01,2.254e-01,3.5356,3.6472
1487.22,5.160e-01,2.462e-01,3.6472,3.7643
1494.75,4.262e-01,2.428e-01,3.7643,3.8865
1502.52,9.954e-01,3.267e-01,3.8866,4.0148
1510.55,5.522e-01,2.250e-01,4.0146,4.1489
1518.85,6.121e-01,2.263e-01,4.1489,4.2900
1527.43,2.549e-01,1.306e-01,4.2900,4.4380
1536.30,2.208e-01,1.365e-01,4.4381,4.5936
1545.49,3.660e-01,1.200e-01,4.5935,4.7573
1555.00,3.143e-01,1.273e-01,4.7574,4.9298
1564.86,4.633e-01,1.549e-01,4.9297,5.1112
1575.09,5.801e-01,1.803e-01,5.1112,5.3027
1585.69,5.984e-01,1.783e-01,5.3029,5.5050
1596.70,5.343e-01,1.677e-01,5.5051,5.7190
1608.14,6.437e-01,1.740e-01,5.7189,5.9452
1620.03,4.827e-01,1.414e-01,5.9453,6.1848
1632.40,4.267e-01,1.293e-01,6.1848,6.4392
1645.28,6.017e-01,1.498e-01,6.4393,6.7095
1658.70,2.075e-01,6.824e-02,6.7095,6.9966
1672.69,2.001e-01,7.352e-02,6.9966,7.3026
1687.30,2.538e-01,7.618e-02,7.3027,7.6292
1702.55,1.254e-01,4.360e-02,7.6292,7.9778
1718.51,2.077e-01,5.721e-02,7.9778,8.3508
1735.21,1.208e-01,4.322e-02,8.3508,8.7510
1752.71,1.483e-01,4.373e-02,8.7511,9.1805
1771.07,1.152e-01,3.608e-02,9.1805,9.6427
1790.36,1.149e-01,3.459e-02,9.6427,10.1412
1810.64,9.389e-02,3.020e-02,10.1411,10.6796
1832.00,7.865e-02,2.913e-02,10.6796,11.2629
1854.53,1.079e-01,4.220e-02,11.2628,11.8958
1878.32,9.072e-02,3.710e-02,11.8958,12.5850
1903.49,1.288e-01,5.644e-02,12.5850,13.3369
1930.16,2.689e-01,1.171e-01,13.3369,14.1599
1958.48,2.266e-01,1.216e-01,14.1599,15.0635
1988.61,4.096e-01,1.934e-01,15.0635,16.0585
