1212.97,-8.225e-01,1.041e+02,0.5383,0.5460
1214.06,-7.371e-02,9.486e+00,0.5460,0.5536
1215.17,-4.007e-03,5.122e-01,0.5536,0.5616
1216.29,-9.867e-04,1.251e-01,0.5616,0.5697
1217.43,-2.007e-03,2.518e-01,0.5696,0.5778
1218.59,2.769e+00,5.665e+00,0.5778,0.5862
1219.76,1.779e+00,6.138e+00,0.5862,0.5947
1220.95,4.975e+00,1.308e+01,0.5948,0.6035
1222.16,4.948e+00,1.305e+01,0.6035,0.6124
1223.38,-1.103e-01,1.387e+01,0.6124,0.6215
1224.62,-1.100e-01,1.373e+01,0.6215,0.6307
1225.89,-1.114e-01,1.382e+01,0.6309,0.6403
1227.17,-1.125e-01,1.426e+01,0.6403,0.6501
1228.47,-9.565e-02,1.197e+01,0.6500,0.6598
1229.79,-8.951e-02,1.113e+01,0.6599,0.6700
1231.13,-8.423e-02,1.054e+01,0.6700,0.6804
1232.49,-8.595e-02,1.069e+01,0.6804,0.6909
1233.87,-7.716e-02,9.542e+00,0.6910,0.7018
1235.27,-6.985e-02,8.613e+00,0.7017,0.7129
1236.70,-5.965e-02,7.409e+00,0.7128,0.7241
1238.15,-3.253e-02,4.041e+00,0.7241,0.7357
1239.62,-2.126e-02,2.664e+00,0.7358,0.7476
1241.11,-4.478e-02,5.562e+00,0.7476,0.7595
1242.63,-1.957e-02,2.461e+00,0.7596,0.7720
1244.18,-3.947e-02,4.877e+00,0.7720,0.7847
1245.74,-4.428e-02,5.530e+00,0.7847,0.7976
1247.34,9.462e-01,4.440e+00,0.7976,0.8109
1248.96,1.059e+00,4.907e+00,0.8108,0.8245
1250.61,-2.908e-02,3.625e+00,0.8246,0.8384
1252.29,-3.396e-02,4.239e+00,0.8384,0.8527
1253.99,-2.305e-02,2.869e+00,0.8527,0.8672
1255.73,-2.423e-02,3.002e+00,0.8672,0.8822
1257.49,-2.354e-02,2.890e+00,0.8822,0.8976
1259.29,3.936e-01,1.324e+00,0.8975,0.9132
1261.11,-1.660e-02,2.022e+00,0.9132,0.9292
1262.97,-2.055e-02,2.522e+00,0.9291,0.9459
1264.86,-5.961e-03,7.335e-01,0.9458,0.9626
1266.79,6.919e-01,2.474e+00,0.9626,0.9800
1268.75,2.108e+00,3.764e+00,0.9801,0.9978
1270.74,-3.067e-02,3.726e+00,0.9978,1.0161
1272.78,-2.819e-02,3.381e+00,1.0161,1.0348
1274.85,-1.614e-02,1.948e+00,1.0347,1.0541
1276.95,-1.517e-02,1.815e+00,1.0541,1.0737
1279.10,-1.699e-02,2.069e+00,1.0737,1.0940
1281.29,-1.874e-02,2.294e+00,1.0940,1.1147
1283.52,-1.609e-02,1.983e+00,1.1149,1.1361
1285.79,5.265e-01,2.585e+00,1.1362,1.1582
1288.11,-1.335e-02,1.646e+00,1.1582,1.1807
1290.47,1.195e+00,2.116e+00,1.1808,1.2040
1292.88,-2.080e-02,2.557e+00,1.2039,1.2278
1295.33,6.150e-01,1.548e+00,1.2278,1.2522
1297.84,-1.257e-02,1.589e+00,1.2523,1.2775
1300.39,1.800e-01,4.341e-01,1.2776,1.3035
1303.00,-1.857e-03,2.358e-01,1.3035,1.3301
1305.66,5.253e-02,1.223e-01,1.3302,1.3578
1308.37,-6.077e-03,7.882e-01,1.3577,1.3857
1311.15,-7.411e-03,9.423e-01,1.3859,1.4152
1313.98,1.603e+00,1.543e+00,1.4150,1.4452
1316.87,6.475e-01,1.079e+00,1.4452,1.4761
1319.82,8.221e-01,1.457e+00,1.4760,1.5079
1322.83,9.526e-01,1.869e+00,1.5078,1.5408
1325.92,-1.397e-02,1.793e+00,1.5409,1.5746
1329.07,6.200e-01,1.167e+00,1.5747,1.6096
1332.28,2.011e-02,1.850e+00,1.6096,1.6458
1335.58,5.356e-02,6.783e-02,1.6456,1.6829
1338.94,-1.079e-02,1.366e+00,1.6829,1.7214
1342.38,6.871e-01,1.219e+00,1.7214,1.7610
1345.91,3.490e-02,1.314e+00,1.7610,1.8021
1349.51,9.467e-02,1.090e+00,1.8021,1.8444
1353.20,6.356e-01,6.321e-01,1.8445,1.8882
1356.98,-3.178e-03,4.025e-01,1.8882,1.9336
1360.84,-5.463e-03,6.868e-01,1.9336,1.9805
1364.80,4.176e-01,7.398e-01,1.9803,2.0288
1368.86,4.292e-01,7.606e-01,2.0288,2.0791
1373.02,2.834e-01,6.689e-01,2.0791,2.1311
1377.28,1.066e-01,7.118e-01,2.1311,2.1848
1381.65,1.161e-01,6.811e-01,2.1848,2.2408
1386.13,3.902e-01,6.908e-01,2.2407,2.2986
1390.73,5.243e-01,4.301e-01,2.2986,2.3586
1395.45,1.031e-01,1.825e-01,2.3585,2.4209
1400.29,6.276e-02,2.670e-01,2.4209,2.4856
1405.26,1.956e-01,3.463e-01,2.4856,2.5527
1410.37,5.690e-01,4.540e-01,2.5527,2.6224
1415.61,2.600e-01,4.603e-01,2.6224,2.6949
1421.00,1.100e-01,4.401e-01,2.6949,2.7704
1426.54,3.461e-01,3.322e-01,2.7705,2.8489
1432.24,5.626e-01,3.431e-01,2.8490,2.9307
1438.10,2.484e-01,3.277e-01,2.9307,3.0157
1444.13,3.333e-01,3.276e-01,3.0157,3.1044
1450.34,1.788e-01,3.169e-01,3.1045,3.1968
1456.74,1.570e-01,2.785e-01,3.1969,3.2935
1463.32,2.451e-02,2.451e-01,3.2935,3.3942
1470.11,9.346e-02,1.658e-01,3.3943,3.4994
1477.11,1.182e-01,2.097e-01,3.4994,3.6094
1484.33,5.529e-03,1.568e-01,3.6095,3.7245
1491.78,3.262e-01,1.948e-01,3.7245,3.8448
1499.47,1.580e-01,1.967e-01,3.8450,3.9712
1507.41,8.780e-02,1.636e-01,3.9711,4.1031
1515.62,1.443e-01,1.700e-01,4.1033,4.2421
1524.10,1.878e-01,1.347e-01,4.2421,4.3876
1532.88,2.013e-01,1.294e-01,4.3876,4.5408
1541.96,2.942e-01,1.443e-01,4.5408,4.7015
1551.36,8.116e-02,6.251e-02,4.7015,4.8708
1561.10,1.964e-01,9.945e-02,4.8710,5.0494
1571.20,6.629e-02,9.177e-02,5.0493,5.2375
1581.68,3.366e-01,1.463e-01,5.2374,5.4362
1592.55,2.877e-01,1.274e-01,5.4360,5.6460
1603.84,1.529e-01,1.042e-01,5.6460,5.8679
1615.58,6.653e-02,7.030e-02,5.8678,6.1030
1627.78,2.923e-01,1.044e-01,6.1030,6.3524
1640.49,2.153e-01,8.676e-02,6.3525,6.6171
1653.72,7.015e-02,4.626e-02,6.6171,6.8984
1667.52,1.097e-01,5.628e-02,6.8984,7.1980
1681.91,2.126e-01,7.710e-02,7.1979,7.5175
1696.95,1.466e-01,5.197e-02,7.5173,7.8583
1712.66,1.781e-01,5.753e-02,7.8583,8.2231
1729.11,2.146e-01,5.848e-02,8.2231,8.6138
1746.34,1.352e-01,4.446e-02,8.6138,9.0330
1764.40,1.459e-01,4.127e-02,9.0331,9.4840
1783.37,1.640e-01,4.403e-02,9.4839,9.9700
1803.31,5.620e-02,2.317e-02,9.9700,10.4943
1824.30,1.067e-01,3.445e-02,10.4943,11.0620
1846.42,1.150e-01,4.071e-02,11.0619,11.6779
1869.78,7.164e-02,3.433e-02,11.6777,12.3474
1894.47,1.311e-01,5.165e-02,12.3473,13.0774
1920.63,7.588e-02,4.723e-02,13.0774,13.8755
1948.38,1.221e-01,7.250e-02,13.8755,14.7509
1977.88,1.044e-01,6.936e-02,14.7510,15.7139
