1212.55,-2.171e+00,2.647e+02,0.5331,0.5406
1213.64,-2.386e-01,2.978e+01,0.5405,0.5483
1214.73,6.862e-01,2.315e+00,0.5482,0.5560
1215.84,-1.668e-03,2.106e-01,0.5560,0.5638
1216.97,-1.190e-03,1.509e-01,0.5640,0.5720
1218.12,-2.011e-02,2.552e+00,0.5720,0.5803
1219.28,-3.903e-02,4.973e+00,0.5804,0.5886
1220.45,-7.447e-02,9.458e+00,0.5886,0.5973
1221.65,-9.720e-02,1.236e+01,0.5974,0.6062
1222.86,-1.055e-01,1.318e+01,0.6061,0.6151
1224.09,-1.212e-01,1.538e+01,0.6151,0.6241
1225.34,-1.111e-01,1.408e+01,0.6243,0.6335
1226.61,-1.160e-01,1.462e+01,0.6337,0.6432
1227.89,-9.971e-02,1.258e+01,0.6432,0.6530
1229.20,-9.589e-02,1.207e+01,0.6528,0.6628
1230.52,-9.269e-02,1.158e+01,0.6630,0.6732
1231.87,1.848e+00,1.097e+01,0.6731,0.6833
1233.24,1.672e+00,9.912e+00,0.6835,0.6942
1234.63,-7.247e-02,9.071e+00,0.6942,0.7050
1236.04,-6.199e-02,7.833e+00,0.7050,0.7162
1237.47,-4.839e-02,6.157e+00,0.7163,0.7275
1238.92,8.692e-01,2.301e+00,0.7275,0.7393
1240.40,-4.594e-02,5.891e+00,0.7391,0.7511
1241.90,6.522e-01,3.397e+00,0.7511,0.7633
1243.43,-2.548e-02,3.290e+00,0.7632,0.7758
1244.98,-4.790e-02,6.221e+00,0.7758,0.7885
1246.56,1.767e+00,5.002e+00,0.7885,0.8015
1248.16,-3.925e-02,5.119e+00,0.8015,0.8149
1249.79,8.515e-01,3.994e+00,0.8148,0.8286
1251.45,-3.925e-02,5.074e+00,0.8286,0.8427
1253.13,-2.508e-02,3.219e+00,0.8427,0.8568
1254.85,-2.929e-02,3.712e+00,0.8569,0.8716
1256.59,9.066e-01,2.859e+00,0.8717,0.8866
1258.36,-1.601e-02,2.012e+00,0.8867,0.9021
1260.17,-1.066e-02,1.339e+00,0.9022,0.9178
1262.01,-2.865e-02,3.572e+00,0.9180,0.9341
1263.87,-6.703e-03,8.299e-01,0.9341,0.9508
1265.77,-1.331e-02,1.643e+00,0.9508,0.9678
1267.71,1.936e+00,3.456e+00,0.9678,0.9852
1269.68,-3.115e-02,3.795e+00,0.9852,1.0032
1271.69,9.830e-01,3.681e+00,1.0033,1.0215
1273.73,1.403e+00,2.503e+00,1.0215,1.0405
1275.81,1.106e+00,1.795e+00,1.0405,1.0599
1277.93,6.770e-01,2.125e+00,1.0598,1.0797
1280.09,1.237e+00,1.896e+00,1.0797,1.1001
1282.29,7.294e-01,2.184e+00,1.1000,1.1212
1284.53,4.450e-01,2.014e+00,1.1211,1.1427
1286.82,-1.935e-02,2.317e+00,1.1427,1.1648
1289.15,-1.285e-02,1.542e+00,1.1648,1.1875
1291.52,2.115e+00,2.900e+00,1.1876,1.2109
1293.94,2.015e+00,2.093e+00,1.2109,1.2350
1296.41,1.010e+00,1.787e+00,1.2350,1.2596
1298.93,1.515e-01,1.262e+00,1.2598,1.2852
1301.50,-1.799e-03,2.200e-01,1.2853,1.3113
1304.13,1.303e-01,1.870e-01,1.3113,1.3383
1306.80,1.125e-01,1.994e-01,1.3383,1.3660
1309.54,2.869e-01,6.369e-01,1.3660,1.3945
1312.32,1.087e+00,1.284e+00,1.3945,1.4240
1315.17,7.499e-01,1.329e+00,1.4238,1.4543
1318.08,-8.124e-03,1.006e+00,1.4542,1.4852
1321.05,1.041e+00,2.051e+00,1.4854,1.5176
1324.09,1.080e+00,1.583e+00,1.5177,1.5507
1327.19,1.764e+00,1.570e+00,1.5508,1.5850
1330.36,6.396e-01,1.106e+00,1.5850,1.6202
1333.60,9.768e-02,1.724e-01,1.6202,1.6566
1336.91,1.896e-04,9.011e-02,1.6566,1.6942
1340.30,1.567e+00,1.455e+00,1.6942,1.7330
1343.77,-1.031e-02,1.270e+00,1.7330,1.7732
1347.31,-9.423e-03,1.146e+00,1.7731,1.8146
1350.94,-5.549e-03,6.749e-01,1.8145,1.8573
1354.66,2.089e-01,4.317e-01,1.8573,1.9016
1358.46,2.620e-01,5.588e-01,1.9015,1.9474
1362.35,6.386e-01,6.989e-01,1.9473,1.9946
1366.34,9.364e-02,7.690e-01,1.9948,2.0436
1370.43,5.319e-01,7.582e-01,2.0435,2.0944
1374.62,3.002e-01,7.321e-01,2.0944,2.1469
1378.91,8.435e-01,7.566e-01,2.1469,2.2014
1383.32,3.214e-01,6.498e-01,2.2014,2.2576
1387.83,3.717e-01,6.580e-01,2.2577,2.3163
1392.46,5.312e-02,1.596e-01,2.3162,2.3770
1397.22,2.724e-01,4.822e-01,2.3771,2.4398
1402.10,-1.685e-03,2.175e-01,2.4398,2.5052
1407.11,1.186e-01,4.321e-01,2.5052,2.5731
1412.25,3.087e-01,4.424e-01,2.5732,2.6438
1417.54,1.024e-01,4.274e-01,2.6437,2.7172
1422.98,6.982e-02,3.104e-01,2.7170,2.7935
1428.56,1.224e-01,3.933e-01,2.7935,2.8728
1434.31,5.454e-02,2.939e-01,2.8728,2.9556
1440.22,3.109e-01,3.500e-01,2.9554,3.0417
1446.30,6.196e-01,3.335e-01,3.0417,3.1315
1452.57,3.327e-01,2.958e-01,3.1316,3.2251
1459.02,4.058e-01,3.221e-01,3.2251,3.3230
1465.66,1.694e-01,2.219e-01,3.3230,3.4248
1472.51,1.374e-01,1.775e-01,3.4249,3.5316
1479.58,2.695e-01,2.064e-01,3.5317,3.6431
1486.86,4.731e-01,2.282e-01,3.6431,3.7598
1494.38,3.135e-01,2.048e-01,3.7598,3.8818
1502.14,1.128e-01,1.701e-01,3.8818,4.0098
1510.16,3.844e-01,2.079e-01,4.0096,4.1439
1518.45,8.716e-02,1.545e-01,4.1440,4.2847
1527.02,3.808e-01,1.596e-01,4.2845,4.4323
1535.89,4.714e-02,1.068e-01,4.4324,4.5876
1545.06,1.815e-01,8.539e-02,4.5878,4.7511
1554.56,2.048e-01,1.071e-01,4.7510,4.9231
1564.41,1.921e-01,1.004e-01,4.9231,5.1042
1574.62,4.203e-01,1.526e-01,5.1044,5.2954
1585.21,1.584e-01,1.104e-01,5.2954,5.4973
1596.20,3.134e-01,1.270e-01,5.4973,5.7108
1607.62,2.789e-01,1.098e-01,5.7107,5.9365
1619.50,3.205e-01,1.245e-01,5.9365,6.1755
1631.85,3.050e-01,1.066e-01,6.1757,6.4293
1644.71,3.092e-01,1.069e-01,6.4294,6.6990
1658.11,1.495e-01,5.792e-02,6.6991,6.9857
1672.08,1.786e-01,7.045e-02,6.9856,7.2908
1686.66,2.412e-01,7.564e-02,7.2908,7.6165
1701.89,1.360e-01,4.977e-02,7.6163,7.9644
1717.82,1.813e-01,5.270e-02,7.9644,8.3363
1734.49,2.722e-01,7.098e-02,8.3364,8.7356
1751.96,1.466e-01,4.456e-02,8.7355,9.1637
1770.29,1.534e-01,4.392e-02,9.1638,9.6248
1789.54,1.895e-01,4.727e-02,9.6246,10.1217
1809.78,6.875e-02,2.605e-02,10.1218,10.6586
1831.10,8.464e-02,3.087e-02,10.6586,11.2401
1853.58,1.576e-01,5.181e-02,11.2401,11.8710
1877.32,8.573e-02,3.624e-02,11.8710,12.5579
1902.44,8.512e-02,4.250e-02,12.5580,13.3075
1929.05,1.168e-01,6.549e-02,13.3074,14.1276
1957.31,1.216e-01,7.563e-02,14.1276,15.0280
1987.37,1.097e-01,6.908e-02,15.0280,16.0190
