1212.06,2.701e+03,1.368e+05,0.5315,0.5388
1213.14,-6.836e-01,8.511e+01,0.5388,0.5464
1214.23,-6.686e-02,8.396e+00,0.5464,0.5542
1215.34,-4.078e-03,5.105e-01,0.5542,0.5621
1216.47,-1.141e-03,1.421e-01,0.5621,0.5701
1217.61,-4.539e-03,5.619e-01,0.5701,0.5784
1218.76,6.080e-01,5.085e+00,0.5782,0.5868
1219.94,-5.982e-02,7.480e+00,0.5868,0.5953
1221.13,-1.043e-01,1.298e+01,0.5952,0.6040
1222.33,-1.022e-01,1.280e+01,0.6041,0.6129
1223.56,-1.245e-01,1.551e+01,0.6128,0.6221
1224.80,-1.179e-01,1.458e+01,0.6221,0.6313
1226.07,-1.204e-01,1.484e+01,0.6313,0.6409
1227.35,-1.159e-01,1.440e+01,0.6410,0.6505
1228.65,-9.974e-02,1.239e+01,0.6506,0.6605
1229.97,-9.306e-02,1.163e+01,0.6605,0.6707
1231.31,-9.509e-02,1.182e+01,0.6707,0.6809
1232.67,-8.251e-02,1.039e+01,0.6810,0.6917
1234.06,-8.326e-02,1.031e+01,0.6917,0.7025
1235.46,-7.124e-02,8.916e+00,0.7024,0.7136
1236.89,3.402e+00,8.129e+00,0.7135,0.7247
1238.34,1.167e+00,2.797e+00,0.7249,0.7365
1239.81,-3.450e-02,4.317e+00,0.7365,0.7482
1241.31,-3.901e-02,4.889e+00,0.7482,0.7604
1242.83,-2.062e-02,2.575e+00,0.7604,0.7727
1244.37,-5.156e-02,6.410e+00,0.7728,0.7855
1245.95,-4.596e-02,5.668e+00,0.7854,0.7986
1247.54,-3.974e-02,4.886e+00,0.7985,0.8116
1249.17,-3.950e-02,4.823e+00,0.8116,0.8253
1250.82,-3.360e-02,4.139e+00,0.8254,0.8391
1252.49,-3.298e-02,4.071e+00,0.8392,0.8536
1254.20,1.237e+00,3.377e+00,0.8535,0.8682
1255.94,9.940e-01,2.746e+00,0.8680,0.8831
1257.70,-2.132e-02,2.601e+00,0.8831,0.8984
1259.50,-1.053e-02,1.268e+00,0.8984,0.9142
1261.33,-1.852e-02,2.248e+00,0.9141,0.9303
1263.19,-1.089e-02,1.310e+00,0.9303,0.9468
1265.08,-8.661e-03,1.062e+00,0.9468,0.9637
1267.01,-2.230e-02,2.746e+00,0.9637,0.9810
1268.97,-3.203e-02,3.969e+00,0.9811,0.9990
1270.97,-2.925e-02,3.606e+00,0.9990,1.0172
1273.01,-2.541e-02,3.154e+00,1.0171,1.0359
1275.08,5.020e-01,1.743e+00,1.0360,1.0553
1277.19,-1.628e-02,2.019e+00,1.0552,1.0750
1279.34,5.111e-01,1.866e+00,1.0750,1.0952
1281.53,7.312e-01,2.385e+00,1.0952,1.1162
1283.76,1.091e+00,1.937e+00,1.1161,1.1375
1286.04,8.699e-01,2.685e+00,1.1375,1.1595
1288.35,8.467e-01,1.500e+00,1.1595,1.1823
1290.72,-1.846e-02,2.402e+00,1.1821,1.2053
1293.13,-1.862e-02,2.378e+00,1.2053,1.2292
1295.59,6.535e-01,1.608e+00,1.2294,1.2538
1298.10,8.618e-01,1.524e+00,1.2538,1.2791
1300.65,2.543e-01,4.500e-01,1.2791,1.3051
1303.26,3.352e-02,2.044e-01,1.3052,1.3318
1305.93,5.123e-02,1.270e-01,1.3318,1.3594
1308.65,9.888e-02,7.117e-01,1.3594,1.3877
1311.42,-8.404e-03,1.070e+00,1.3877,1.4170
1314.26,8.723e-01,1.415e+00,1.4169,1.4469
1317.15,-8.261e-03,1.052e+00,1.4469,1.4779
1320.11,7.681e-01,1.362e+00,1.4780,1.5099
1323.12,8.074e-01,1.660e+00,1.5099,1.5430
1326.21,1.626e+00,1.630e+00,1.5428,1.5768
1329.36,9.847e-02,1.068e+00,1.5768,1.6117
1332.59,-8.532e-03,1.091e+00,1.6118,1.6479
1335.88,-4.923e-04,6.255e-02,1.6479,1.6853
1339.25,8.103e-01,1.437e+00,1.6852,1.7238
1342.70,6.982e-01,1.239e+00,1.7239,1.7634
1346.23,7.872e-02,1.141e+00,1.7635,1.8046
1349.84,4.478e-01,7.938e-01,1.8046,1.8470
1353.53,3.201e-01,6.336e-01,1.8472,1.8909
1357.31,3.156e-01,4.152e-01,1.8909,1.9365
1361.19,1.045e+00,7.905e-01,1.9364,1.9833
1365.15,3.199e-01,7.096e-01,1.9834,2.0320
1369.22,4.033e-01,7.140e-01,2.0319,2.0822
1373.38,4.897e-01,6.895e-01,2.0823,2.1343
1377.65,5.248e-01,6.585e-01,2.1344,2.1882
1382.03,2.636e-01,6.797e-01,2.1882,2.2443
1386.52,2.481e-01,6.420e-01,2.2441,2.3022
1391.12,2.145e-01,3.795e-01,2.3024,2.3623
1395.84,2.411e-01,1.959e-01,2.3623,2.4248
1400.69,1.569e-01,2.315e-01,2.4248,2.4896
1405.67,2.480e-01,4.204e-01,2.4896,2.5570
1410.79,3.253e-01,4.707e-01,2.5569,2.6267
1416.04,3.814e-01,4.763e-01,2.6268,2.6996
1421.44,3.546e-01,4.330e-01,2.6995,2.7751
1426.99,1.927e-01,3.416e-01,2.7753,2.8539
1432.70,3.576e-01,3.285e-01,2.8538,2.9357
1438.57,3.339e-01,3.506e-01,2.9357,3.0210
1444.61,7.428e-01,3.681e-01,3.0211,3.1100
1450.83,4.160e-01,3.437e-01,3.1101,3.2026
1457.24,3.421e-02,2.795e-01,3.2028,3.2994
1463.84,3.337e-01,2.665e-01,3.2994,3.4005
1470.64,2.858e-01,1.760e-01,3.4006,3.5061
1477.65,2.681e-01,2.548e-01,3.5060,3.6163
1484.88,3.827e-01,2.002e-01,3.6163,3.7318
1492.35,1.193e-01,1.988e-01,3.7318,3.8524
1500.05,1.074e-01,1.893e-01,3.8525,3.9790
1508.01,1.040e-01,1.632e-01,3.9791,4.1116
1516.23,9.534e-01,3.058e-01,4.1116,4.2509
1524.73,5.739e-01,2.087e-01,4.2510,4.3967
1533.53,2.960e-01,1.580e-01,4.3967,4.5505
1542.63,2.390e-01,1.510e-01,4.5504,4.7118
1552.05,3.122e-01,1.076e-01,4.7118,4.8817
1561.81,3.673e-01,1.355e-01,4.8816,5.0607
1571.94,1.636e-01,1.070e-01,5.0607,5.2493
1582.43,3.799e-01,1.441e-01,5.2494,5.4489
1593.33,6.026e-01,1.900e-01,5.4487,5.6593
1604.65,5.572e-01,1.704e-01,5.6593,5.8821
1616.42,4.098e-01,1.341e-01,5.8821,6.1182
1628.65,3.792e-01,1.152e-01,6.1180,6.3683
1641.39,3.893e-01,1.186e-01,6.3683,6.6339
1654.66,2.712e-01,7.981e-02,6.6339,6.9164
1668.49,4.664e-01,1.252e-01,6.9164,7.2169
1682.92,2.606e-01,8.077e-02,7.2170,7.5378
1698.00,2.003e-01,5.947e-02,7.5378,7.8801
1713.76,1.424e-01,4.772e-02,7.8801,8.2463
1730.25,1.419e-01,4.915e-02,8.2465,8.6389
1747.53,1.815e-01,4.926e-02,8.6389,9.0599
1765.65,1.089e-01,3.570e-02,9.0601,9.5129
1784.67,8.997e-02,2.995e-02,9.5131,10.0011
1804.68,9.361e-02,3.201e-02,10.0011,10.5282
1825.73,8.048e-02,2.809e-02,10.5283,11.0986
1847.93,1.392e-01,4.603e-02,11.0988,11.7175
1871.37,1.322e-01,4.722e-02,11.7175,12.3907
1896.15,1.365e-01,5.425e-02,12.3907,13.1246
1922.40,1.313e-01,6.791e-02,13.1246,13.9275
1950.25,1.321e-01,7.694e-02,13.9275,14.8079
1979.87,2.268e-01,1.237e-01,14.8079,15.7766
