1212.15,-1.007e+01,1.063e+03,0.5319,0.5392
1213.23,-6.025e-01,7.518e+01,0.5393,0.5469
1214.32,-6.495e-02,8.061e+00,0.5468,0.5546
1215.43,-3.774e-03,4.665e-01,0.5546,0.5626
1216.55,1.818e-02,1.349e-01,0.5625,0.5704
1217.69,-4.668e-03,5.734e-01,0.5704,0.5789
1218.85,-3.480e-02,4.286e+00,0.5789,0.5872
1220.03,-5.833e-02,7.167e+00,0.5872,0.5957
1221.22,-9.390e-02,1.152e+01,0.5958,0.6045
1222.43,-1.112e-01,1.354e+01,0.6045,0.6134
1223.65,-1.095e-01,1.331e+01,0.6135,0.6226
1224.90,-1.160e-01,1.395e+01,0.6226,0.6318
1226.16,-1.245e-01,1.522e+01,0.6318,0.6414
1227.44,-1.100e-01,1.330e+01,0.6415,0.6511
1228.75,-9.639e-02,1.162e+01,0.6511,0.6610
1230.07,-9.178e-02,1.111e+01,0.6610,0.6713
1231.41,-9.950e-02,1.203e+01,0.6711,0.6816
1232.77,-8.407e-02,1.007e+01,0.6816,0.6921
1234.16,-7.734e-02,9.238e+00,0.6923,0.7030
1235.57,-6.924e-02,8.341e+00,0.7031,0.7141
1236.99,-6.377e-02,7.660e+00,0.7140,0.7255
1238.44,-2.229e-02,2.690e+00,0.7255,0.7371
1239.92,7.122e-01,4.145e+00,0.7371,0.7489
1241.42,1.678e+00,4.472e+00,0.7489,0.7610
1242.94,-2.186e-02,2.627e+00,0.7610,0.7733
1244.49,2.341e+00,6.368e+00,0.7734,0.7863
1246.06,1.892e+00,5.139e+00,0.7863,0.7991
1247.66,-3.830e-02,4.664e+00,0.7991,0.8125
1249.28,8.946e-01,4.456e+00,0.8124,0.8260
1250.93,8.539e-01,4.246e+00,0.8260,0.8400
1252.61,-3.198e-02,3.910e+00,0.8401,0.8542
1254.32,-2.647e-02,3.223e+00,0.8542,0.8689
1256.06,1.610e+00,2.869e+00,0.8690,0.8839
1257.83,-1.973e-02,2.390e+00,0.8838,0.8993
1259.63,2.844e-01,1.224e+00,0.8993,0.9150
1261.46,-2.141e-02,2.598e+00,0.9150,0.9312
1263.32,-1.062e-02,1.292e+00,0.9310,0.9476
1265.21,2.975e-01,9.638e-01,0.9478,0.9646
1267.14,-2.279e-02,2.725e+00,0.9647,0.9821
1269.11,2.172e+00,3.878e+00,0.9821,0.9999
1271.11,2.007e+00,3.594e+00,0.9999,1.0182
1273.14,8.512e-01,3.088e+00,1.0182,1.0370
1275.22,-1.420e-02,1.675e+00,1.0370,1.0563
1277.33,-1.646e-02,1.975e+00,1.0562,1.0760
1279.48,4.712e-01,1.902e+00,1.0760,1.0964
1281.67,7.177e-01,2.275e+00,1.0963,1.1173
1283.91,4.607e-01,1.970e+00,1.1173,1.1387
1286.19,-2.266e-02,2.742e+00,1.1387,1.1606
1288.51,5.064e-01,1.439e+00,1.1606,1.1835
1290.87,1.839e+00,2.753e+00,1.1833,1.2065
1293.29,1.193e+00,2.110e+00,1.2067,1.2305
1295.75,-1.346e-02,1.664e+00,1.2305,1.2552
1298.26,5.154e-01,1.316e+00,1.2552,1.2804
1300.82,-2.190e-03,2.744e-01,1.2804,1.3065
1303.43,1.673e-01,2.256e-01,1.3065,1.3333
1306.10,-9.733e-04,1.237e-01,1.3333,1.3608
1308.82,3.902e-01,6.912e-01,1.3608,1.3893
1311.60,4.868e-01,1.069e+00,1.3892,1.4186
1314.44,2.208e+00,1.482e+00,1.4186,1.4485
1317.33,6.435e-01,9.943e-01,1.4486,1.4796
1320.29,-1.074e-02,1.342e+00,1.4796,1.5116
1323.32,1.027e+00,1.655e+00,1.5117,1.5446
1326.41,7.684e-01,1.476e+00,1.5446,1.5786
1329.56,6.190e-01,1.098e+00,1.5787,1.6136
1332.79,5.604e-01,9.942e-01,1.6138,1.6499
1336.09,7.179e-02,7.361e-02,1.6499,1.6873
1339.46,1.503e+00,1.355e+00,1.6873,1.7258
1342.92,1.827e+00,1.389e+00,1.7260,1.7655
1346.45,1.557e+00,1.236e+00,1.7656,1.8069
1350.06,5.051e-01,8.954e-01,1.8068,1.8495
1353.76,4.526e-01,5.302e-01,1.8494,1.8933
1357.55,4.004e-02,4.334e-01,1.8933,1.9388
1361.42,7.465e-01,6.625e-01,1.9388,1.9858
1365.40,1.021e+00,8.520e-01,1.9858,2.0345
1369.46,8.492e-01,7.240e-01,2.0345,2.0850
1373.63,3.695e-01,6.545e-01,2.0851,2.1371
1377.91,4.304e-01,7.689e-01,2.1371,2.1913
1382.29,3.753e-01,6.645e-01,2.1913,2.2472
1386.79,-5.134e-03,6.516e-01,2.2473,2.3054
1391.40,2.563e-01,2.271e-01,2.3053,2.3656
1396.13,5.808e-01,3.140e-01,2.3657,2.4282
1400.98,1.500e-01,2.208e-01,2.4281,2.4930
1405.97,4.083e-01,4.167e-01,2.4932,2.5605
1411.09,2.579e-01,4.344e-01,2.5605,2.6306
1416.35,5.681e-01,4.607e-01,2.6306,2.7036
1421.76,5.513e-01,4.059e-01,2.7035,2.7792
1427.32,5.770e-01,3.933e-01,2.7793,2.8582
1433.03,3.708e-01,3.071e-01,2.8582,2.9402
1438.92,2.145e-01,3.467e-01,2.9402,3.0256
1444.97,2.200e-01,3.096e-01,3.0258,3.1149
1451.20,6.080e-02,3.254e-01,3.1149,3.2076
1457.61,3.869e-01,2.951e-01,3.2076,3.3048
1464.22,2.940e-01,2.526e-01,3.3048,3.4060
1471.03,3.595e-01,2.120e-01,3.4060,3.5118
1478.06,2.315e-01,2.293e-01,3.5117,3.6223
1485.30,4.584e-01,2.575e-01,3.6224,3.7379
1492.78,2.211e-01,1.979e-01,3.7380,3.8590
1500.50,3.610e-01,2.304e-01,3.8590,3.9860
1508.47,4.873e-01,2.252e-01,3.9860,4.1189
1516.71,1.210e-01,1.688e-01,4.1190,4.2584
1525.22,2.339e-01,1.438e-01,4.2583,4.4048
1534.03,2.877e-01,1.399e-01,4.4048,4.5587
1543.15,3.054e-01,1.375e-01,4.5587,4.7205
1552.59,1.621e-01,7.941e-02,4.7206,4.8909
1562.37,2.573e-01,1.055e-01,4.8909,5.0704
1572.51,4.104e-01,1.510e-01,5.0704,5.2599
1583.03,3.121e-01,1.267e-01,5.2598,5.4595
1593.95,4.520e-01,1.576e-01,5.4595,5.6708
1605.29,2.616e-01,1.149e-01,5.6708,5.8943
1617.08,3.055e-01,1.160e-01,5.8943,6.1309
1629.34,2.472e-01,9.636e-02,6.1309,6.3821
1642.11,2.902e-01,1.030e-01,6.3820,6.6483
1655.40,2.876e-01,8.207e-02,6.6484,6.9318
1669.27,4.292e-01,1.179e-01,6.9318,7.2336
1683.73,3.290e-01,9.114e-02,7.2336,7.5552
1698.84,2.300e-01,6.669e-02,7.5552,7.8989
1714.64,2.288e-01,6.038e-02,7.8988,8.2665
1731.18,1.470e-01,4.772e-02,8.2666,8.6603
1748.50,2.383e-01,5.782e-02,8.6603,9.0830
1766.66,1.474e-01,4.341e-02,9.0831,9.5380
1785.74,1.255e-01,3.684e-02,9.5380,10.0277
1805.79,1.635e-01,4.501e-02,10.0278,10.5574
1826.91,6.682e-02,2.544e-02,10.5573,11.1300
1849.17,1.711e-01,5.509e-02,11.1301,11.7517
1872.67,1.051e-01,4.084e-02,11.7517,12.4279
1897.53,1.528e-01,6.310e-02,12.4279,13.1653
1923.86,1.787e-01,8.240e-02,13.1653,13.9719
1951.80,1.497e-01,8.649e-02,13.9719,14.8567
1981.52,2.024e-01,1.116e-01,14.8567,15.8303
