1212.31,2.692e+02,3.171e+03,0.5322,0.5398
1213.39,-5.075e-01,6.163e+01,0.5397,0.5474
1214.48,-2.442e-02,2.977e+00,0.5474,0.5551
1215.59,-1.814e-03,2.218e-01,0.5552,0.5630
1216.72,-1.053e-03,1.279e-01,0.5630,0.5710
1217.86,7.430e-02,5.694e-01,0.5712,0.5792
1219.02,6.567e-01,5.034e+00,0.5793,0.5876
1220.20,-7.422e-02,9.082e+00,0.5876,0.5964
1221.39,-9.848e-02,1.197e+01,0.5963,0.6051
1222.60,5.648e+00,1.408e+01,0.6050,0.6140
1223.83,-1.122e-01,1.365e+01,0.6140,0.6232
1225.07,-1.213e-01,1.479e+01,0.6232,0.6323
1226.34,-1.190e-01,1.439e+01,0.6324,0.6420
1227.62,-1.109e-01,1.338e+01,0.6421,0.6519
1228.93,5.016e+00,1.217e+01,0.6517,0.6617
1230.25,4.557e+00,1.130e+01,0.6616,0.6719
1231.59,-9.366e-02,1.150e+01,0.6718,0.6823
1232.96,-8.205e-02,1.013e+01,0.6823,0.6927
1234.34,3.659e+00,9.193e+00,0.6929,0.7039
1235.75,-6.982e-02,8.580e+00,0.7039,0.7148
1237.18,3.169e+00,7.939e+00,0.7147,0.7262
1238.63,-2.017e-02,2.522e+00,0.7262,0.7377
1240.11,-3.491e-02,4.360e+00,0.7377,0.7496
1241.61,7.753e-01,4.627e+00,0.7498,0.7618
1243.13,-2.134e-02,2.685e+00,0.7618,0.7742
1244.68,2.259e+00,6.094e+00,0.7743,0.7870
1246.25,9.401e-01,5.051e+00,0.7869,0.8000
1247.85,2.016e+00,5.133e+00,0.8000,0.8132
1249.48,-3.657e-02,4.541e+00,0.8132,0.8269
1251.13,-3.343e-02,4.130e+00,0.8269,0.8408
1252.82,6.986e-01,3.481e+00,0.8409,0.8552
1254.53,-3.025e-02,3.761e+00,0.8552,0.8699
1256.27,1.025e+00,2.997e+00,0.8699,0.8849
1258.04,-1.806e-02,2.210e+00,0.8848,0.9003
1259.84,-1.079e-02,1.318e+00,0.9003,0.9160
1261.67,-2.417e-02,2.917e+00,0.9160,0.9321
1263.53,2.755e-01,1.136e+00,0.9323,0.9489
1265.43,3.654e-01,9.810e-01,0.9487,0.9657
1267.36,-2.610e-02,3.198e+00,0.9657,0.9832
1269.33,-3.073e-02,3.779e+00,0.9830,1.0011
1271.33,1.027e+00,3.801e+00,1.0012,1.0193
1273.37,1.725e+00,2.981e+00,1.0194,1.0382
1275.45,-1.477e-02,1.811e+00,1.0381,1.0575
1277.56,-1.663e-02,2.028e+00,1.0575,1.0774
1279.72,-1.631e-02,2.008e+00,1.0773,1.0977
1281.91,5.041e-01,2.069e+00,1.0977,1.1185
1284.15,-1.821e-02,2.272e+00,1.1185,1.1400
1286.43,7.292e-01,2.216e+00,1.1401,1.1621
1288.75,-1.258e-02,1.587e+00,1.1621,1.1848
1291.12,1.255e+00,2.435e+00,1.1848,1.2081
1293.54,-1.906e-02,2.440e+00,1.2081,1.2321
1296.00,1.205e+00,1.603e+00,1.2321,1.2568
1298.52,-1.117e-02,1.418e+00,1.2567,1.2821
1301.08,8.737e-02,2.740e-01,1.2821,1.3081
1303.70,7.931e-02,1.921e-01,1.3081,1.3351
1306.37,1.624e-01,1.639e-01,1.3350,1.3627
1309.09,4.558e-01,6.612e-01,1.3627,1.3910
1311.87,4.810e-01,1.075e+00,1.3910,1.4204
1314.71,2.319e+00,1.675e+00,1.4205,1.4506
1317.62,6.246e-01,9.606e-01,1.4504,1.4817
1320.58,1.059e+00,1.878e+00,1.4816,1.5138
1323.61,2.333e+00,1.494e+00,1.5137,1.5466
1326.70,1.915e+00,1.859e+00,1.5468,1.5808
1329.86,1.558e+00,1.161e+00,1.5808,1.6160
1333.09,8.592e-01,4.676e-01,1.6160,1.6522
1336.40,3.753e-02,6.719e-02,1.6523,1.6897
1339.78,1.757e+00,1.590e+00,1.6897,1.7283
1343.23,1.892e+00,1.163e+00,1.7283,1.7683
1346.77,4.074e-02,1.141e+00,1.7683,1.8094
1350.39,4.232e-01,6.831e-01,1.8094,1.8523
1354.09,3.603e-01,5.351e-01,1.8522,1.8961
1357.89,2.510e-01,5.161e-01,1.8961,1.9418
1361.77,5.459e-01,8.319e-01,1.9419,1.9888
1365.75,5.336e-01,7.782e-01,1.9889,2.0377
1369.82,7.824e-01,7.338e-01,2.0377,2.0883
1374.00,3.167e-01,7.146e-01,2.0883,2.1405
1378.28,3.083e-01,7.274e-01,2.1405,2.1947
1382.67,8.228e-01,6.808e-01,2.1947,2.2509
1387.17,2.364e-01,6.642e-01,2.2509,2.3092
1391.79,2.106e-01,1.867e-01,2.3091,2.3696
1396.53,5.965e-01,4.709e-01,2.3695,2.4323
1401.39,1.326e-01,2.177e-01,2.4323,2.4974
1406.39,1.777e-01,4.311e-01,2.4974,2.5651
1411.52,4.516e-01,4.699e-01,2.5649,2.6351
1416.79,1.414e-01,4.507e-01,2.6351,2.7083
1422.20,3.712e-01,4.243e-01,2.7083,2.7842
1427.77,6.504e-01,4.146e-01,2.7841,2.8632
1433.50,2.756e-01,3.188e-01,2.8633,2.9456
1439.39,6.191e-01,4.186e-01,2.9456,3.0312
1445.45,4.853e-01,3.505e-01,3.0314,3.1205
1451.69,5.661e-01,3.625e-01,3.1206,3.2139
1458.12,5.426e-01,3.286e-01,3.2139,3.3110
1464.74,3.377e-01,2.544e-01,3.3110,3.4126
1471.57,3.722e-01,1.960e-01,3.4126,3.5187
1478.61,4.974e-01,2.461e-01,3.5187,3.6296
1485.87,3.617e-01,2.227e-01,3.6295,3.7455
1493.36,8.107e-01,2.949e-01,3.7456,3.8671
1501.09,7.570e-01,2.773e-01,3.8671,3.9943
1509.08,1.156e-01,1.611e-01,3.9943,4.1274
1517.33,6.606e-01,2.542e-01,4.1276,4.2675
1525.87,1.562e-01,1.397e-01,4.2676,4.4143
1534.70,2.312e-01,1.321e-01,4.4144,4.5688
1543.84,2.154e-01,9.775e-02,4.5688,4.7311
1553.30,3.617e-01,1.401e-01,4.7312,4.9021
1563.10,3.896e-01,1.477e-01,4.9022,5.0822
1573.27,4.536e-01,1.473e-01,5.0823,5.2721
1583.81,5.513e-01,1.790e-01,5.2721,5.4727
1594.76,4.816e-01,1.647e-01,5.4728,5.6847
1606.13,6.843e-01,1.888e-01,5.6848,5.9089
1617.94,5.667e-01,1.548e-01,5.9088,6.1466
1630.24,2.756e-01,1.073e-01,6.1465,6.3984
1643.03,6.199e-01,1.455e-01,6.3986,6.6661
1656.37,3.123e-01,8.815e-02,6.6660,6.9504
1670.27,5.071e-01,1.236e-01,6.9506,7.2533
1684.77,3.739e-01,9.683e-02,7.2534,7.5767
1699.93,2.760e-01,7.058e-02,7.5767,7.9216
1715.77,2.217e-01,6.146e-02,7.9218,8.2909
1732.35,1.554e-01,4.482e-02,8.2908,8.6865
1749.72,1.694e-01,4.808e-02,8.6864,9.1112
1767.95,1.526e-01,4.116e-02,9.1112,9.5684
1787.08,1.298e-01,3.794e-02,9.5684,10.0605
1807.21,1.405e-01,3.821e-02,10.0605,10.5924
1828.39,1.466e-01,4.188e-02,10.5924,11.1683
1850.73,1.291e-01,4.384e-02,11.1682,11.7933
1874.31,1.083e-01,4.229e-02,11.7933,12.4729
1899.26,2.485e-01,8.618e-02,12.4730,13.2147
1925.69,2.864e-01,1.204e-01,13.2147,14.0260
1953.74,2.481e-01,1.258e-01,14.0261,14.9161
1983.57,2.878e-01,1.495e-01,14.9161,15.8961
