1212.45,-3.510e+00,4.077e+02,0.5326,0.5400
1213.53,-3.472e-01,4.164e+01,0.5399,0.5477
1214.62,7.958e-01,2.545e+00,0.5477,0.5554
1215.73,-1.736e-03,2.105e-01,0.5554,0.5634
1216.86,-1.053e-03,1.279e-01,0.5634,0.5714
1218.00,-5.896e-03,7.113e-01,0.5715,0.5796
1219.16,-4.494e-02,5.414e+00,0.5797,0.5880
1220.34,3.842e+00,9.367e+00,0.5881,0.5967
1221.53,5.320e+00,1.297e+01,0.5967,0.6055
1222.74,-1.191e-01,1.460e+01,0.6055,0.6145
1223.97,-1.164e-01,1.434e+01,0.6144,0.6237
1225.22,5.924e+00,1.407e+01,0.6235,0.6328
1226.48,-1.269e-01,1.557e+01,0.6328,0.6425
1227.77,5.808e+00,1.354e+01,0.6425,0.6522
1229.07,-9.067e-02,1.132e+01,0.6522,0.6621
1230.40,-9.564e-02,1.193e+01,0.6622,0.6722
1231.74,1.449e+00,1.152e+01,0.6724,0.6827
1233.11,-8.374e-02,1.052e+01,0.6827,0.6934
1234.49,3.845e+00,9.257e+00,0.6934,0.7042
1235.90,1.098e+00,7.895e+00,0.7042,0.7153
1237.33,1.953e+00,6.597e+00,0.7152,0.7267
1238.79,-1.930e-02,2.394e+00,0.7268,0.7383
1240.26,-4.796e-02,5.916e+00,0.7383,0.7502
1241.76,5.049e-01,3.398e+00,0.7502,0.7623
1243.29,-2.765e-02,3.433e+00,0.7623,0.7748
1244.84,2.426e+00,6.084e+00,0.7748,0.7876
1246.41,-4.083e-02,4.990e+00,0.7876,0.8005
1248.01,-4.245e-02,5.183e+00,0.8004,0.8138
1249.64,-3.589e-02,4.332e+00,0.8140,0.8276
1251.30,8.392e-01,4.638e+00,0.8276,0.8416
1252.98,8.779e-01,3.110e+00,0.8416,0.8557
1254.69,-3.225e-02,3.948e+00,0.8558,0.8705
1256.43,-2.237e-02,2.749e+00,0.8706,0.8855
1258.20,4.263e-01,2.105e+00,0.8856,0.9010
1260.01,8.755e-01,1.227e+00,0.9010,0.9166
1261.84,-2.494e-02,3.058e+00,0.9167,0.9330
1263.71,-6.571e-03,8.011e-01,0.9330,0.9495
1265.60,-1.381e-02,1.699e+00,0.9495,0.9666
1267.54,1.051e+00,3.297e+00,0.9666,0.9839
1269.51,-3.327e-02,4.153e+00,0.9840,1.0018
1271.51,9.004e-01,3.617e+00,1.0018,1.0201
1273.55,-1.995e-02,2.520e+00,1.0203,1.0391
1275.63,7.299e-01,1.839e+00,1.0392,1.0583
1277.74,-1.719e-02,2.201e+00,1.0583,1.0782
1279.90,1.592e+00,1.919e+00,1.0781,1.0986
1282.10,-1.705e-02,2.166e+00,1.0988,1.1195
1284.34,1.025e+00,2.071e+00,1.1195,1.1411
1286.62,7.715e-01,2.397e+00,1.1411,1.1632
1288.95,1.444e+00,1.605e+00,1.1631,1.1858
1291.32,2.025e+00,2.587e+00,1.1859,1.2092
1293.74,7.765e-01,2.210e+00,1.2092,1.2332
1296.20,2.280e+00,1.836e+00,1.2332,1.2579
1298.72,1.017e+00,1.358e+00,1.2579,1.2831
1301.28,1.479e-01,2.617e-01,1.2832,1.3093
1303.90,2.591e-01,1.877e-01,1.3093,1.3363
1306.58,1.485e-01,1.793e-01,1.3363,1.3640
1309.30,9.699e-01,7.417e-01,1.3639,1.3925
1312.09,1.924e+00,1.271e+00,1.3923,1.4216
1314.93,6.558e-01,1.457e+00,1.4218,1.4520
1317.84,1.260e+00,1.077e+00,1.4519,1.4830
1320.80,2.698e+00,1.758e+00,1.4830,1.5153
1323.83,3.027e-01,1.526e+00,1.5153,1.5483
1326.93,1.131e+00,1.658e+00,1.5482,1.5824
1330.09,5.445e-01,1.049e+00,1.5824,1.6177
1333.33,2.214e-01,4.137e-01,1.6177,1.6539
1336.64,4.299e-02,7.628e-02,1.6539,1.6913
1340.02,8.378e-01,1.486e+00,1.6914,1.7302
1343.48,1.777e+00,1.341e+00,1.7301,1.7701
1347.02,9.344e-02,1.182e+00,1.7701,1.8114
1350.64,7.801e-02,7.162e-01,1.8113,1.8542
1354.35,5.599e-01,4.858e-01,1.8541,1.8983
1358.15,2.532e-01,5.214e-01,1.8982,1.9438
1362.04,8.364e-01,7.423e-01,1.9440,1.9911
1366.02,1.150e+00,8.734e-01,1.9912,2.0400
1370.10,5.821e-01,6.663e-01,2.0399,2.0906
1374.28,1.548e-01,7.144e-01,2.0906,2.1429
1378.56,8.598e-01,7.497e-01,2.1428,2.1973
1382.96,1.179e-01,6.700e-01,2.1974,2.2535
1387.47,6.850e-01,7.452e-01,2.2534,2.3119
1392.09,2.185e-01,1.816e-01,2.3119,2.3724
1396.84,5.182e-01,4.876e-01,2.3724,2.4352
1401.71,2.992e-01,2.481e-01,2.4352,2.5004
1406.71,6.082e-01,4.863e-01,2.5004,2.5681
1411.84,1.101e+00,5.649e-01,2.5681,2.6384
1417.12,1.097e+00,5.497e-01,2.6385,2.7117
1422.54,6.796e-01,4.201e-01,2.7117,2.7877
1428.12,9.050e-01,4.747e-01,2.7877,2.8669
1433.85,6.893e-01,3.664e-01,2.8669,2.9493
1439.75,5.255e-01,3.878e-01,2.9493,3.0353
1445.82,1.323e+00,4.712e-01,3.0354,3.1248
1452.07,1.183e+00,4.678e-01,3.1249,3.2183
1458.51,2.183e-01,2.901e-01,3.2183,3.3156
1465.14,9.018e-01,3.501e-01,3.3157,3.4175
1471.97,1.803e-01,1.883e-01,3.4174,3.5236
1479.02,3.368e-01,2.255e-01,3.5237,3.6349
1486.29,5.072e-01,2.437e-01,3.6349,3.7510
1493.79,5.934e-01,2.832e-01,3.7510,3.8728
1501.54,6.449e-01,3.064e-01,3.8729,4.0001
1509.54,8.169e-01,2.644e-01,4.0001,4.1339
1517.81,9.194e-01,2.962e-01,4.1340,4.2742
1526.35,6.414e-01,2.154e-01,4.2742,4.4213
1535.20,8.091e-01,2.421e-01,4.4213,4.5762
1544.35,4.566e-01,1.374e-01,4.5760,4.7389
1553.83,4.438e-01,1.617e-01,4.7390,4.9102
1563.65,1.082e+00,2.271e-01,4.9103,5.0907
1573.83,8.963e-01,2.305e-01,5.0908,5.2812
1584.39,1.241e+00,2.705e-01,5.2812,5.4822
1595.36,8.684e-01,2.248e-01,5.4822,5.6948
1606.75,8.751e-01,2.066e-01,5.6947,5.9197
1618.59,5.687e-01,1.587e-01,5.9197,6.1578
1630.90,4.940e-01,1.299e-01,6.1577,6.4104
1643.72,4.542e-01,1.294e-01,6.4105,6.6788
1657.08,3.204e-01,8.718e-02,6.6790,6.9641
1671.01,3.757e-01,1.085e-01,6.9642,7.2679
1685.54,3.288e-01,8.899e-02,7.2681,7.5920
1700.73,2.340e-01,6.556e-02,7.5920,7.9382
1716.60,1.875e-01,5.513e-02,7.9382,8.3086
1733.22,1.419e-01,4.685e-02,8.3085,8.7056
1750.63,2.213e-01,5.420e-02,8.7056,9.1315
1768.90,1.523e-01,4.145e-02,9.1316,9.5902
1788.08,1.595e-01,4.203e-02,9.5902,10.0842
1808.24,1.963e-01,4.725e-02,10.0844,10.6183
1829.48,2.058e-01,5.028e-02,10.6184,11.1963
1851.87,4.419e-01,9.837e-02,11.1963,11.8235
1875.52,3.232e-01,8.586e-02,11.8235,12.5061
1900.53,5.293e-01,1.522e-01,12.5060,13.2509
1927.03,1.000e+00,3.249e-01,13.2510,14.0657
1955.17,1.316e+00,4.996e-01,14.0656,14.9597
1985.09,1.703e+00,6.714e-01,14.9597,15.9441
