1212.32,2.366e+02,2.759e+03,0.5326,0.5399
1213.40,-4.853e-01,5.950e+01,0.5398,0.5476
1214.50,1.081e+00,3.854e+00,0.5475,0.5553
1215.61,-1.689e-03,2.116e-01,0.5553,0.5631
1216.73,2.269e-02,1.477e-01,0.5632,0.5713
1217.88,-4.090e-03,5.135e-01,0.5713,0.5795
1219.04,-3.763e-02,4.705e+00,0.5795,0.5879
1220.21,3.418e+00,9.260e+00,0.5880,0.5966
1221.41,-1.047e-01,1.309e+01,0.5964,0.6053
1222.62,-1.088e-01,1.363e+01,0.6053,0.6143
1223.84,-1.248e-01,1.559e+01,0.6141,0.6233
1225.09,-1.073e-01,1.346e+01,0.6233,0.6329
1226.36,-1.195e-01,1.493e+01,0.6328,0.6422
1227.64,2.248e+00,1.317e+01,0.6422,0.6519
1228.94,-9.583e-02,1.192e+01,0.6520,0.6620
1230.27,-8.995e-02,1.137e+01,0.6619,0.6721
1231.61,-9.010e-02,1.131e+01,0.6721,0.6826
1232.98,-7.830e-02,9.797e+00,0.6826,0.6931
1234.36,-7.348e-02,9.216e+00,0.6931,0.7040
1235.77,-6.585e-02,8.239e+00,0.7040,0.7151
1237.20,-6.037e-02,7.491e+00,0.7152,0.7264
1238.66,-2.038e-02,2.525e+00,0.7266,0.7380
1240.13,-3.366e-02,4.185e+00,0.7379,0.7500
1241.63,-3.522e-02,4.384e+00,0.7500,0.7621
1243.16,9.184e-01,2.614e+00,0.7621,0.7745
1244.70,-4.864e-02,6.132e+00,0.7745,0.7872
1246.28,-3.871e-02,4.936e+00,0.7874,0.8003
1247.88,1.117e+00,5.043e+00,0.8003,0.8137
1249.51,-3.493e-02,4.490e+00,0.8136,0.8273
1251.16,9.575e-01,4.233e+00,0.8273,0.8412
1252.84,8.835e-01,3.674e+00,0.8413,0.8555
1254.56,-2.735e-02,3.512e+00,0.8556,0.8702
1256.30,1.714e+00,3.053e+00,0.8704,0.8853
1258.07,-1.713e-02,2.203e+00,0.8851,0.9006
1259.87,-9.681e-03,1.237e+00,0.9006,0.9164
1261.70,8.498e-01,3.179e+00,0.9165,0.9326
1263.57,2.336e-01,8.345e-01,0.9325,0.9491
1265.46,-1.122e-02,1.401e+00,0.9492,0.9662
1267.40,8.551e-01,2.988e+00,0.9662,0.9836
1269.36,2.751e+00,4.001e+00,0.9836,1.0015
1271.37,-2.893e-02,3.596e+00,1.0015,1.0198
1273.41,-2.342e-02,2.894e+00,1.0199,1.0387
1275.48,-1.478e-02,1.819e+00,1.0386,1.0579
1277.60,4.686e-01,2.040e+00,1.0580,1.0779
1279.76,6.250e-01,1.914e+00,1.0779,1.0983
1281.95,-1.739e-02,2.109e+00,1.0981,1.1191
1284.19,-1.671e-02,2.061e+00,1.1190,1.1405
1286.47,-1.845e-02,2.277e+00,1.1406,1.1628
1288.80,5.651e-01,1.516e+00,1.1627,1.1854
1291.17,4.045e-01,2.271e+00,1.1853,1.2087
1293.58,3.938e-01,2.367e+00,1.2087,1.2327
1296.05,-1.209e-02,1.476e+00,1.2325,1.2574
1298.56,1.001e+00,1.618e+00,1.2573,1.2827
1301.13,3.583e-02,2.552e-01,1.2827,1.3088
1303.75,2.618e-02,2.119e-01,1.3087,1.3357
1306.42,2.877e-01,1.727e-01,1.3357,1.3634
1309.15,-6.033e-03,7.490e-01,1.3633,1.3918
1311.93,6.020e-01,1.067e+00,1.3917,1.4210
1314.77,9.765e-01,1.529e+00,1.4211,1.4514
1317.67,5.477e-02,9.751e-01,1.4513,1.4823
1320.64,9.609e-01,1.881e+00,1.4824,1.5145
1323.67,1.553e-01,1.551e+00,1.5145,1.5476
1326.76,-1.444e-02,1.811e+00,1.5476,1.5815
1329.93,1.319e+00,1.188e+00,1.5817,1.6168
1333.16,-2.806e-03,3.549e-01,1.6168,1.6532
1336.47,3.483e-04,6.787e-02,1.6533,1.6907
1339.85,9.259e-01,1.534e+00,1.6906,1.7294
1343.31,9.750e-01,1.310e+00,1.7292,1.7693
1346.84,1.553e+00,1.251e+00,1.7693,1.8104
1350.47,6.591e-01,6.663e-01,1.8104,1.8533
1354.17,2.806e-01,4.972e-01,1.8531,1.8973
1357.97,9.198e-01,5.393e-01,1.8973,1.9430
1361.85,3.565e-01,7.970e-01,1.9429,1.9900
1365.83,3.187e-01,7.431e-01,1.9901,2.0389
1369.91,-5.632e-03,7.013e-01,2.0388,2.0896
1374.09,3.806e-01,6.740e-01,2.0895,2.1417
1378.37,2.661e-01,7.318e-01,2.1418,2.1960
1382.77,-4.837e-03,6.028e-01,2.1962,2.2523
1387.27,6.280e-01,6.844e-01,2.2523,2.3105
1391.89,1.794e-01,1.823e-01,2.3105,2.3710
1396.63,2.470e-01,4.374e-01,2.3711,2.4338
1401.50,3.243e-01,2.331e-01,2.4337,2.4990
1406.50,2.371e-01,4.433e-01,2.4990,2.5665
1411.63,-3.416e-03,4.352e-01,2.5667,2.6370
1416.91,2.426e-01,4.297e-01,2.6370,2.7102
1422.33,5.766e-01,4.036e-01,2.7101,2.7860
1427.90,7.538e-02,3.839e-01,2.7861,2.8652
1433.63,5.868e-01,3.450e-01,2.8651,2.9476
1439.52,5.276e-01,3.713e-01,2.9478,3.0334
1445.59,2.465e-01,3.306e-01,3.0333,3.1229
1451.84,2.475e-01,3.104e-01,3.1228,3.2161
1458.27,4.382e-01,3.443e-01,3.2162,3.3136
1464.90,3.461e-02,2.215e-01,3.3135,3.4153
1471.73,1.879e-01,1.851e-01,3.4152,3.5214
1478.77,2.396e-01,1.977e-01,3.5212,3.6323
1486.03,2.148e-01,1.847e-01,3.6323,3.7484
1493.53,1.045e-01,1.854e-01,3.7484,3.8701
1501.27,3.879e-01,2.227e-01,3.8701,3.9973
1509.27,2.467e-01,1.886e-01,3.9973,4.1310
1517.53,1.198e-01,1.691e-01,4.1310,4.2710
1526.07,2.325e-01,1.380e-01,4.2709,4.4181
1534.91,2.917e-01,1.371e-01,4.4181,4.5726
1544.05,5.794e-02,8.616e-02,4.5725,4.7354
1553.52,1.125e-01,9.421e-02,4.7352,4.9064
1563.33,1.551e-01,9.634e-02,4.9064,5.0867
1573.51,3.713e-01,1.376e-01,5.0867,5.2769
1584.06,3.112e-01,1.302e-01,5.2769,5.4777
1595.02,3.089e-01,1.333e-01,5.4777,5.6901
1606.40,3.365e-01,1.274e-01,5.6899,5.9146
1618.22,3.635e-01,1.237e-01,5.9144,6.1525
1630.53,2.440e-01,9.491e-02,6.1523,6.4048
1643.34,2.092e-01,8.081e-02,6.4048,6.6727
1656.68,1.831e-01,6.648e-02,6.6727,6.9576
1670.60,1.821e-01,7.115e-02,6.9576,7.2610
1685.12,1.935e-01,7.147e-02,7.2611,7.5846
1700.29,1.081e-01,4.274e-02,7.5846,7.9303
1716.15,1.643e-01,5.440e-02,7.9303,8.2999
1732.75,1.520e-01,4.954e-02,8.3000,8.6963
1750.14,1.137e-01,3.646e-02,8.6964,9.1218
1768.39,1.549e-01,4.311e-02,9.1218,9.5795
1787.55,1.459e-01,4.130e-02,9.5793,10.0730
1807.69,1.223e-01,3.577e-02,10.0729,10.6058
1828.90,9.234e-02,3.210e-02,10.6057,11.1826
1851.27,1.312e-01,4.561e-02,11.1827,11.8090
1874.89,1.260e-01,4.793e-02,11.8090,12.4904
1899.87,1.559e-01,6.246e-02,12.4902,13.2332
1926.33,3.095e-01,1.311e-01,13.2332,14.0466
1954.43,1.656e-01,9.075e-02,14.0466,14.9386
1984.31,2.009e-01,1.125e-01,14.9386,15.9208
