1212.37,-4.106e+00,4.725e+02,0.5325,0.5399
1213.45,-4.913e-01,5.900e+01,0.5399,0.5474
1214.54,3.527e-01,3.066e+00,0.5475,0.5553
1215.65,2.815e-02,2.387e-01,0.5552,0.5631
1216.78,-1.073e-03,1.310e-01,0.5631,0.5713
1217.92,-4.401e-03,5.340e-01,0.5713,0.5795
1219.08,2.341e+00,6.009e+00,0.5795,0.5879
1220.26,-7.046e-02,8.570e+00,0.5879,0.5964
1221.45,-1.048e-01,1.277e+01,0.5964,0.6052
1222.66,-1.182e-01,1.428e+01,0.6051,0.6143
1223.89,-1.211e-01,1.461e+01,0.6143,0.6233
1225.14,6.284e+00,1.506e+01,0.6233,0.6327
1226.40,6.321e+00,1.536e+01,0.6326,0.6423
1227.69,-1.085e-01,1.331e+01,0.6422,0.6519
1228.99,-9.610e-02,1.185e+01,0.6519,0.6619
1230.31,4.401e+00,1.069e+01,0.6619,0.6721
1231.66,-9.705e-02,1.192e+01,0.6721,0.6825
1233.02,4.261e+00,1.028e+01,0.6825,0.6930
1234.41,-7.357e-02,9.193e+00,0.6931,0.7039
1235.82,-6.751e-02,8.429e+00,0.7040,0.7150
1237.25,1.209e+00,8.136e+00,0.7151,0.7263
1238.70,-2.185e-02,2.748e+00,0.7264,0.7379
1240.18,1.597e+00,4.078e+00,0.7380,0.7500
1241.67,7.391e-01,4.483e+00,0.7499,0.7621
1243.20,9.077e-01,2.598e+00,0.7620,0.7744
1244.75,-4.904e-02,6.086e+00,0.7745,0.7872
1246.32,-4.110e-02,5.074e+00,0.7871,0.8003
1247.92,8.856e-01,5.000e+00,0.8002,0.8136
1249.55,-3.689e-02,4.583e+00,0.8135,0.8271
1251.20,1.673e+00,4.554e+00,0.8273,0.8412
1252.89,-2.465e-02,3.015e+00,0.8412,0.8555
1254.60,-3.145e-02,3.842e+00,0.8555,0.8702
1256.34,-2.346e-02,2.832e+00,0.8701,0.8851
1258.11,4.540e-01,2.111e+00,0.8851,0.9006
1259.91,4.073e-01,1.226e+00,0.9005,0.9164
1261.74,-2.683e-02,3.287e+00,0.9163,0.9325
1263.61,-6.674e-03,8.201e-01,0.9325,0.9491
1265.51,3.643e-01,1.519e+00,0.9491,0.9661
1267.44,1.883e+00,2.948e+00,0.9661,0.9834
1269.40,-3.180e-02,3.901e+00,0.9835,1.0013
1271.41,-2.862e-02,3.492e+00,1.0015,1.0198
1273.45,-2.582e-02,3.179e+00,1.0197,1.0387
1275.52,4.665e-01,1.683e+00,1.0386,1.0579
1277.64,-1.871e-02,2.334e+00,1.0577,1.0778
1279.79,5.254e-01,1.794e+00,1.0776,1.0981
1281.99,-1.812e-02,2.288e+00,1.0980,1.1190
1284.23,9.791e-01,2.117e+00,1.1190,1.1405
1286.51,-1.896e-02,2.427e+00,1.1405,1.1625
1288.83,1.288e+00,1.634e+00,1.1626,1.1853
1291.21,-1.968e-02,2.498e+00,1.1852,1.2086
1293.62,9.286e-01,2.334e+00,1.2085,1.2327
1296.09,6.080e-01,1.631e+00,1.2325,1.2572
1298.60,1.329e+00,1.396e+00,1.2572,1.2826
1301.17,2.058e-01,2.815e-01,1.2826,1.3087
1303.78,7.381e-02,1.822e-01,1.3086,1.3356
1306.46,2.572e-01,1.945e-01,1.3356,1.3632
1309.18,4.770e-01,6.883e-01,1.3632,1.3916
1311.97,6.532e-01,1.157e+00,1.3917,1.4209
1314.81,2.024e+00,1.365e+00,1.4209,1.4513
1317.71,1.001e+00,1.063e+00,1.4512,1.4822
1320.67,2.522e+00,1.901e+00,1.4822,1.5144
1323.70,3.037e+00,1.791e+00,1.5143,1.5475
1326.80,8.520e-01,1.668e+00,1.5474,1.5814
1329.96,1.389e+00,1.216e+00,1.5814,1.6167
1333.19,5.651e-01,3.460e-01,1.6167,1.6531
1336.50,1.360e-03,6.732e-02,1.6530,1.6903
1339.88,8.251e-01,1.451e+00,1.6904,1.7291
1343.34,7.145e-01,1.201e+00,1.7291,1.7690
1346.88,7.268e-01,1.365e+00,1.7690,1.8103
1350.50,4.663e-01,7.659e-01,1.8104,1.8529
1354.20,3.035e-01,4.801e-01,1.8529,1.8971
1358.00,6.304e-01,5.337e-01,1.8970,1.9427
1361.88,2.206e-01,7.776e-01,1.9427,1.9899
1365.86,2.305e-01,8.017e-01,1.9899,2.0386
1369.94,8.313e-01,7.019e-01,2.0387,2.0892
1374.12,2.983e-01,7.232e-01,2.0891,2.1416
1378.40,7.870e-01,6.975e-01,2.1417,2.1957
1382.79,9.162e-01,7.107e-01,2.1957,2.2521
1387.30,4.658e-01,6.429e-01,2.2522,2.3103
1391.92,5.722e-02,1.742e-01,2.3103,2.3708
1396.66,4.949e-01,4.745e-01,2.3707,2.4335
1401.53,5.651e-02,2.224e-01,2.4335,2.4987
1406.52,4.384e-01,4.902e-01,2.4985,2.5664
1411.66,6.742e-01,4.768e-01,2.5663,2.6366
1416.93,4.533e-01,4.760e-01,2.6366,2.7097
1422.35,5.807e-01,4.251e-01,2.7097,2.7856
1427.92,5.914e-01,4.457e-01,2.7856,2.8649
1433.65,6.378e-01,3.665e-01,2.8649,2.9471
1439.54,7.291e-01,4.037e-01,2.9473,3.0330
1445.61,5.100e-01,3.499e-01,3.0331,3.1224
1451.86,6.925e-01,3.645e-01,3.1226,3.2156
1458.29,6.782e-01,3.465e-01,3.2157,3.3130
1464.91,4.022e-01,2.666e-01,3.3130,3.4147
1471.74,7.106e-01,2.565e-01,3.4148,3.5208
1478.78,8.388e-01,3.150e-01,3.5209,3.6318
1486.05,1.138e-01,1.850e-01,3.6318,3.7478
1493.54,8.406e-01,3.172e-01,3.7478,3.8695
1501.28,1.656e-01,1.957e-01,3.8695,3.9967
1509.28,3.002e-01,1.872e-01,3.9968,4.1304
1517.54,4.451e-01,2.060e-01,4.1304,4.2703
1526.08,4.417e-01,1.871e-01,4.2704,4.4175
1534.91,4.896e-01,2.022e-01,4.4175,4.5719
1544.06,3.816e-01,1.236e-01,4.5718,4.7345
1553.52,4.924e-01,1.592e-01,4.7345,4.9055
1563.34,4.055e-01,1.376e-01,4.9055,5.0859
1573.51,7.245e-01,2.062e-01,5.0858,5.2760
1584.06,7.085e-01,1.990e-01,5.2761,5.4768
1595.01,4.438e-01,1.659e-01,5.4768,5.6890
1606.39,9.937e-01,2.174e-01,5.6890,5.9136
1618.22,6.332e-01,1.701e-01,5.9135,6.1515
1630.52,7.476e-01,1.738e-01,6.1514,6.4036
1643.33,5.276e-01,1.378e-01,6.4037,6.6715
1656.67,3.995e-01,1.002e-01,6.6714,6.9563
1670.58,3.815e-01,1.073e-01,6.9564,7.2599
1685.10,2.611e-01,7.288e-02,7.2598,7.5833
1700.27,2.215e-01,6.335e-02,7.5831,7.9288
1716.13,2.197e-01,5.962e-02,7.9288,8.2985
1732.72,2.020e-01,5.843e-02,8.2983,8.6946
1750.11,1.848e-01,4.922e-02,8.6945,9.1200
1768.35,1.690e-01,4.576e-02,9.1201,9.5776
1787.51,1.113e-01,3.400e-02,9.5775,10.0707
1807.65,8.451e-02,2.847e-02,10.0706,10.6034
1828.86,1.785e-01,4.609e-02,10.6034,11.1803
1851.22,1.920e-01,5.596e-02,11.1803,11.8063
1874.83,1.830e-01,5.892e-02,11.8063,12.4873
1899.80,2.624e-01,9.070e-02,12.4873,13.2300
1926.26,3.525e-01,1.414e-01,13.2301,14.0431
1954.35,5.391e-01,2.371e-01,14.0431,14.9347
1984.22,4.218e-01,2.025e-01,14.9347,15.9166
