1212.34,-4.664e+00,5.386e+02,0.5322,0.5399
1213.42,-4.928e-01,5.974e+01,0.5399,0.5474
1214.51,-2.252e-02,2.759e+00,0.5475,0.5553
1215.62,-1.800e-03,2.218e-01,0.5552,0.5632
1216.75,-1.108e-03,1.362e-01,0.5631,0.5712
1217.89,-4.090e-03,5.043e-01,0.5713,0.5793
1219.05,-3.907e-02,4.793e+00,0.5795,0.5879
1220.23,-6.825e-02,8.391e+00,0.5879,0.5963
1221.42,5.075e+00,1.280e+01,0.5964,0.6052
1222.63,-1.300e-01,1.610e+01,0.6053,0.6141
1223.86,-1.122e-01,1.378e+01,0.6143,0.6233
1225.11,1.949e+00,1.417e+01,0.6233,0.6326
1226.37,-1.212e-01,1.489e+01,0.6326,0.6421
1227.66,1.912e+00,1.394e+01,0.6422,0.6520
1228.96,-9.555e-02,1.162e+01,0.6520,0.6619
1230.28,1.558e+00,1.125e+01,0.6619,0.6721
1231.63,4.606e+00,1.139e+01,0.6721,0.6825
1232.99,-8.096e-02,9.887e+00,0.6824,0.6930
1234.38,-7.909e-02,9.757e+00,0.6930,0.7039
1235.79,-6.442e-02,7.988e+00,0.7040,0.7151
1237.22,-6.352e-02,7.947e+00,0.7151,0.7263
1238.67,4.323e-01,2.703e+00,0.7263,0.7380
1240.14,-3.440e-02,4.336e+00,0.7380,0.7498
1241.64,7.300e-01,4.240e+00,0.7498,0.7621
1243.17,1.513e+00,2.677e+00,0.7622,0.7744
1244.72,1.018e+00,5.595e+00,0.7745,0.7872
1246.29,-4.088e-02,5.175e+00,0.7871,0.8002
1247.89,1.731e+00,4.795e+00,0.8002,0.8135
1249.52,1.612e+00,4.439e+00,0.8136,0.8271
1251.17,-3.526e-02,4.418e+00,0.8271,0.8412
1252.86,-2.464e-02,3.071e+00,0.8411,0.8555
1254.57,-2.870e-02,3.558e+00,0.8555,0.8701
1256.31,-2.271e-02,2.819e+00,0.8701,0.8851
1258.08,-1.774e-02,2.201e+00,0.8851,0.9006
1259.88,-9.998e-03,1.234e+00,0.9005,0.9164
1261.71,7.116e-01,2.957e+00,0.9163,0.9324
1263.58,-6.822e-03,8.320e-01,0.9325,0.9491
1265.47,3.434e-01,1.425e+00,0.9491,0.9659
1267.41,-2.449e-02,2.968e+00,0.9661,0.9834
1269.37,9.482e-01,3.574e+00,0.9835,1.0013
1271.38,2.924e+00,3.955e+00,1.0013,1.0197
1273.42,1.619e+00,2.888e+00,1.0198,1.0386
1275.49,-1.466e-02,1.797e+00,1.0385,1.0577
1277.61,6.133e-01,2.094e+00,1.0579,1.0776
1279.76,1.154e+00,2.055e+00,1.0778,1.0981
1281.96,1.330e+00,2.023e+00,1.0981,1.1189
1284.20,5.203e-01,2.175e+00,1.1189,1.1404
1286.48,1.197e+00,2.123e+00,1.1404,1.1626
1288.80,9.012e-01,1.596e+00,1.1626,1.1852
1291.17,7.907e-01,2.258e+00,1.1853,1.2085
1293.59,9.127e-01,2.416e+00,1.2085,1.2325
1296.06,2.681e-01,1.431e+00,1.2325,1.2571
1298.57,1.050e+00,1.424e+00,1.2571,1.2826
1301.14,-2.190e-03,2.729e-01,1.2826,1.3086
1303.75,1.523e-01,1.836e-01,1.3087,1.3356
1306.42,-1.271e-03,1.600e-01,1.3354,1.3630
1309.15,6.749e-01,6.749e-01,1.3632,1.3915
1311.93,1.351e+00,1.111e+00,1.3916,1.4209
1314.77,1.449e+00,1.407e+00,1.4210,1.4510
1317.68,5.151e-01,9.134e-01,1.4510,1.4823
1320.64,1.094e+00,1.723e+00,1.4822,1.5143
1323.67,7.963e-01,1.412e+00,1.5143,1.5474
1326.76,2.952e+00,2.015e+00,1.5472,1.5814
1329.93,5.429e-01,1.016e+00,1.5814,1.6167
1333.16,3.988e-01,3.549e-01,1.6167,1.6528
1336.47,9.513e-02,7.037e-02,1.6528,1.6903
1339.85,1.695e+00,1.528e+00,1.6904,1.7290
1343.30,6.993e-01,1.131e+00,1.7290,1.7690
1346.84,1.289e+00,1.251e+00,1.7690,1.8101
1350.46,1.037e+00,7.335e-01,1.8102,1.8529
1354.17,-4.069e-03,5.040e-01,1.8530,1.8970
1357.96,8.427e-02,4.619e-01,1.8970,1.9426
1361.85,-5.717e-03,7.117e-01,1.9425,1.9899
1365.83,5.310e-01,8.517e-01,1.9897,2.0386
1369.91,1.933e-01,6.936e-01,2.0386,2.0891
1374.08,7.537e-01,7.453e-01,2.0891,2.1415
1378.37,5.255e-01,7.498e-01,2.1415,2.1958
1382.76,5.960e-01,6.967e-01,2.1957,2.2520
1387.26,3.657e-01,6.475e-01,2.2520,2.3102
1391.88,7.880e-02,1.688e-01,2.3101,2.3707
1396.62,5.031e-01,4.458e-01,2.3707,2.4333
1401.49,3.383e-01,2.514e-01,2.4333,2.4985
1406.49,-3.136e-03,4.026e-01,2.4984,2.5662
1411.62,3.150e-01,4.504e-01,2.5662,2.6365
1416.89,2.392e-01,4.236e-01,2.6365,2.7096
1422.31,2.726e-01,3.802e-01,2.7095,2.7855
1427.88,3.520e-01,4.053e-01,2.7855,2.8647
1433.61,2.747e-01,2.912e-01,2.8646,2.9469
1439.51,4.416e-01,3.696e-01,2.9470,3.0328
1445.57,4.381e-01,3.655e-01,3.0328,3.1223
1451.82,1.723e-01,3.056e-01,3.1223,3.2155
1458.25,4.461e-01,2.953e-01,3.2155,3.3127
1464.87,5.439e-01,2.769e-01,3.3129,3.4144
1471.70,3.127e-01,1.803e-01,3.4143,3.5206
1478.74,4.855e-01,2.543e-01,3.5206,3.6315
1486.01,5.559e-01,2.698e-01,3.6315,3.7478
1493.50,4.312e-01,2.728e-01,3.7477,3.8693
1501.24,3.425e-01,2.204e-01,3.8691,3.9966
1509.23,3.767e-01,2.172e-01,3.9966,4.1299
1517.49,6.603e-01,2.560e-01,4.1300,4.2701
1526.03,3.490e-01,1.587e-01,4.2700,4.4170
1534.87,2.424e-01,1.400e-01,4.4170,4.5717
1544.01,1.949e-01,9.502e-02,4.5717,4.7340
1553.48,3.099e-01,1.261e-01,4.7340,4.9053
1563.29,3.404e-01,1.244e-01,4.9052,5.0854
1573.46,2.737e-01,1.189e-01,5.0854,5.2756
1584.01,3.288e-01,1.442e-01,5.2756,5.4763
1594.96,5.603e-01,1.783e-01,5.4763,5.6885
1606.34,4.248e-01,1.524e-01,5.6885,5.9130
1618.17,4.815e-01,1.460e-01,5.9130,6.1508
1630.47,4.162e-01,1.331e-01,6.1508,6.4030
1643.27,4.374e-01,1.256e-01,6.4031,6.6709
1656.62,3.782e-01,1.006e-01,6.6710,6.9557
1670.53,3.910e-01,1.092e-01,6.9558,7.2589
1685.04,3.538e-01,9.464e-02,7.2589,7.5825
1700.21,2.148e-01,6.059e-02,7.5826,7.9279
1716.07,2.385e-01,6.457e-02,7.9279,8.2976
1732.66,2.598e-01,6.690e-02,8.2976,8.6937
1750.05,1.151e-01,3.627e-02,8.6936,9.1190
1768.29,1.221e-01,3.507e-02,9.1190,9.5764
1787.44,1.089e-01,3.476e-02,9.5763,10.0697
1807.58,1.100e-01,3.391e-02,10.0696,10.6022
1828.78,1.630e-01,4.552e-02,10.6022,11.1788
1851.14,1.578e-01,4.947e-02,11.1788,11.8048
1874.75,1.448e-01,5.205e-02,11.8048,12.4856
1899.72,2.034e-01,7.535e-02,12.4855,13.2283
1926.18,1.841e-01,8.883e-02,13.2283,14.0411
1954.26,2.232e-01,1.157e-01,14.0410,14.9326
1984.12,1.656e-01,9.461e-02,14.9327,15.9142
