1212.95,-1.144e+00,1.451e+02,0.5385,0.5460
1214.05,-7.711e-02,9.953e+00,0.5461,0.5537
1215.15,-4.002e-03,5.203e-01,0.5538,0.5616
1216.28,-1.013e-03,1.311e-01,0.5615,0.5697
1217.42,7.376e-02,2.132e-01,0.5697,0.5779
1218.57,-2.008e-02,2.581e+00,0.5779,0.5862
1219.74,-4.775e-02,6.108e+00,0.5862,0.5948
1220.93,-8.919e-02,1.155e+01,0.5948,0.6035
1222.14,-1.027e-01,1.310e+01,0.6036,0.6124
1223.37,-1.120e-01,1.417e+01,0.6125,0.6216
1224.61,-1.057e-01,1.326e+01,0.6216,0.6309
1225.87,-1.207e-01,1.513e+01,0.6309,0.6404
1227.15,-1.052e-01,1.320e+01,0.6404,0.6501
1228.45,-1.006e-01,1.264e+01,0.6501,0.6599
1229.77,-8.459e-02,1.066e+01,0.6599,0.6700
1231.11,-9.233e-02,1.158e+01,0.6700,0.6805
1232.47,-7.727e-02,9.658e+00,0.6805,0.6910
1233.85,-7.696e-02,9.547e+00,0.6910,0.7019
1235.26,-7.027e-02,8.903e+00,0.7018,0.7130
1236.68,-5.908e-02,7.398e+00,0.7129,0.7241
1238.13,-3.283e-02,4.106e+00,0.7241,0.7358
1239.60,-2.101e-02,2.640e+00,0.7358,0.7476
1241.10,2.260e+00,6.202e+00,0.7477,0.7596
1242.62,-2.025e-02,2.516e+00,0.7596,0.7721
1244.16,-3.867e-02,4.781e+00,0.7721,0.7848
1245.73,-4.607e-02,5.742e+00,0.7848,0.7977
1247.33,9.505e-01,4.666e+00,0.7977,0.8110
1248.95,-3.861e-02,4.833e+00,0.8110,0.8246
1250.60,2.988e+00,4.069e+00,0.8245,0.8386
1252.28,-3.299e-02,4.171e+00,0.8385,0.8527
1253.98,-2.375e-02,2.955e+00,0.8527,0.8673
1255.72,9.671e-01,3.048e+00,0.8674,0.8823
1257.48,-2.219e-02,2.800e+00,0.8822,0.8976
1259.28,3.374e-01,1.342e+00,0.8977,0.9133
1261.10,-1.618e-02,2.041e+00,0.9132,0.9294
1262.96,-1.992e-02,2.511e+00,0.9294,0.9458
1264.85,-5.678e-03,7.138e-01,0.9458,0.9628
1266.78,-1.961e-02,2.451e+00,0.9629,0.9802
1268.74,1.062e+00,3.808e+00,0.9802,0.9979
1270.74,2.097e+00,3.742e+00,0.9979,1.0161
1272.77,-2.682e-02,3.295e+00,1.0162,1.0349
1274.84,5.720e-01,1.883e+00,1.0349,1.0541
1276.95,-1.550e-02,1.914e+00,1.0542,1.0740
1279.09,-1.536e-02,1.883e+00,1.0739,1.0942
1281.28,-1.785e-02,2.163e+00,1.0942,1.1149
1283.51,-1.643e-02,2.000e+00,1.1149,1.1364
1285.78,1.922e+00,2.493e+00,1.1365,1.1583
1288.10,-1.347e-02,1.635e+00,1.1583,1.1809
1290.46,-1.758e-02,2.106e+00,1.1808,1.2041
1292.87,-2.102e-02,2.563e+00,1.2041,1.2279
1295.33,5.903e-01,1.488e+00,1.2280,1.2524
1297.83,2.552e-01,1.595e+00,1.2523,1.2777
1300.39,-3.326e-03,4.090e-01,1.2777,1.3037
1302.99,-1.906e-03,2.358e-01,1.3037,1.3303
1305.66,-9.487e-04,1.164e-01,1.3303,1.3579
1308.37,5.549e-01,8.473e-01,1.3579,1.3861
1311.14,4.021e-01,8.658e-01,1.3860,1.4153
1313.97,7.146e-01,1.508e+00,1.4154,1.4452
1316.86,1.814e+00,1.084e+00,1.4453,1.4763
1319.82,7.478e-02,1.310e+00,1.4764,1.5081
1322.83,3.315e+00,1.850e+00,1.5081,1.5411
1325.92,1.409e+00,1.795e+00,1.5410,1.5750
1329.07,1.192e+00,1.103e+00,1.5750,1.6099
1332.28,9.400e-01,1.692e+00,1.6097,1.6460
1335.58,3.364e-02,5.968e-02,1.6460,1.6832
1338.94,6.942e-01,1.232e+00,1.6831,1.7217
1342.39,6.058e-01,1.147e+00,1.7216,1.7614
1345.91,-9.597e-03,1.226e+00,1.7612,1.8024
1349.51,1.834e-01,9.773e-01,1.8024,1.8447
1353.20,-4.730e-03,5.990e-01,1.8447,1.8885
1356.98,2.038e-01,3.611e-01,1.8885,1.9338
1360.85,3.887e-01,6.886e-01,1.9340,1.9806
1364.81,1.574e+00,8.624e-01,1.9807,2.0293
1368.87,4.135e-01,7.321e-01,2.0292,2.0795
1373.03,-5.000e-03,6.464e-01,2.0793,2.1315
1377.29,2.679e-01,7.395e-01,2.1315,2.1853
1381.66,1.949e-01,6.648e-01,2.1853,2.2412
1386.14,5.840e-01,6.401e-01,2.2412,2.2990
1390.74,1.262e-01,3.886e-01,2.2990,2.3591
1395.46,1.877e-01,1.929e-01,2.3590,2.4213
1400.30,1.464e-01,2.422e-01,2.4214,2.4860
1405.27,9.027e-02,3.225e-01,2.4860,2.5532
1410.38,1.182e-01,4.532e-01,2.5531,2.6229
1415.63,3.632e-01,4.486e-01,2.6230,2.6956
1421.02,3.909e-01,4.303e-01,2.6954,2.7709
1426.56,1.124e-01,3.148e-01,2.7710,2.8494
1432.26,3.543e-01,3.145e-01,2.8495,2.9313
1438.12,1.973e-01,3.496e-01,2.9312,3.0162
1444.15,3.405e-01,3.142e-01,3.0162,3.1051
1450.36,3.222e-01,3.219e-01,3.1051,3.1975
1456.76,9.560e-02,3.025e-01,3.1976,3.2939
1463.35,3.830e-01,2.736e-01,3.2939,3.3949
1470.14,9.963e-02,1.767e-01,3.3948,3.5002
1477.14,3.154e-01,2.329e-01,3.5001,3.6102
1484.36,9.176e-02,1.715e-01,3.6101,3.7252
1491.81,2.479e-01,2.233e-01,3.7252,3.8457
1499.50,1.054e-01,1.808e-01,3.8458,3.9719
1507.44,2.738e-01,1.655e-01,3.9719,4.1042
1515.65,2.391e-02,1.686e-01,4.1042,4.2430
1524.14,1.980e-01,1.375e-01,4.2432,4.3887
1532.91,1.010e-01,1.214e-01,4.3887,4.5417
1542.00,2.363e-01,1.532e-01,4.5416,4.7026
1551.40,5.870e-02,5.969e-02,4.7026,4.8721
1561.15,9.932e-02,8.288e-02,4.8721,5.0505
1571.25,1.070e-01,9.800e-02,5.0505,5.2389
1581.73,8.070e-02,1.044e-01,5.2388,5.4375
1592.60,1.530e-01,9.566e-02,5.4375,5.6475
1603.89,1.628e-01,1.029e-01,5.6473,5.8695
1615.63,2.203e-01,9.522e-02,5.8695,6.1046
1627.84,2.276e-01,9.101e-02,6.1047,6.3540
1640.55,1.726e-01,8.084e-02,6.3541,6.6188
1653.79,2.458e-01,7.754e-02,6.6187,6.9004
1667.59,2.781e-01,8.835e-02,6.9004,7.2000
1681.99,1.487e-01,5.911e-02,7.2001,7.5194
1697.03,1.187e-01,4.325e-02,7.5195,7.8606
1712.75,1.118e-01,4.327e-02,7.8606,8.2256
1729.20,1.036e-01,3.846e-02,8.2256,8.6165
1746.43,1.505e-01,4.710e-02,8.6163,9.0359
1764.51,1.267e-01,3.725e-02,9.0359,9.4871
1783.48,1.145e-01,3.526e-02,9.4871,9.9730
1803.43,7.712e-02,2.753e-02,9.9730,10.4979
1824.42,1.230e-01,3.782e-02,10.4980,11.0658
1846.55,1.429e-01,4.515e-02,11.0658,11.6819
1869.92,1.873e-01,5.975e-02,11.6819,12.3517
1894.62,1.923e-01,6.790e-02,12.3517,13.0822
1920.78,2.164e-01,9.451e-02,13.0822,13.8811
1948.55,2.216e-01,1.135e-01,13.8811,14.7568
1978.06,1.600e-01,9.430e-02,14.7567,15.7203
