1212.29,-5.167e+00,5.808e+02,0.5323,0.5396
1213.37,2.814e+01,1.225e+02,0.5397,0.5472
1214.47,-2.206e-02,2.699e+00,0.5472,0.5551
1215.58,-2.017e-03,2.466e-01,0.5551,0.5629
1216.70,-1.047e-03,1.281e-01,0.5630,0.5710
1217.84,-4.352e-03,5.292e-01,0.5710,0.5793
1219.00,6.958e-01,5.175e+00,0.5792,0.5876
1220.18,1.220e+00,9.087e+00,0.5876,0.5961
1221.37,-9.929e-02,1.216e+01,0.5962,0.6051
1222.58,-1.137e-01,1.383e+01,0.6051,0.6140
1223.81,5.752e+00,1.431e+01,0.6139,0.6230
1225.05,-1.161e-01,1.414e+01,0.6230,0.6324
1226.32,-1.262e-01,1.540e+01,0.6323,0.6418
1227.60,-1.069e-01,1.294e+01,0.6420,0.6517
1228.91,-9.958e-02,1.203e+01,0.6516,0.6616
1230.23,4.652e+00,1.139e+01,0.6617,0.6718
1231.57,4.613e+00,1.155e+01,0.6719,0.6821
1232.94,-8.316e-02,1.021e+01,0.6821,0.6929
1234.32,-7.781e-02,9.605e+00,0.6929,0.7036
1235.73,3.077e+00,7.835e+00,0.7035,0.7147
1237.16,-6.688e-02,8.220e+00,0.7148,0.7261
1238.61,1.046e+00,2.661e+00,0.7261,0.7377
1240.09,-3.234e-02,4.045e+00,0.7377,0.7498
1241.59,-3.829e-02,4.786e+00,0.7496,0.7617
1243.11,4.468e-01,2.562e+00,0.7617,0.7742
1244.66,-5.235e-02,6.588e+00,0.7742,0.7867
1246.23,1.836e+00,5.054e+00,0.7869,0.7998
1247.83,9.473e-01,4.896e+00,0.7999,0.8132
1249.46,1.893e+00,4.641e+00,0.8132,0.8269
1251.11,-3.400e-02,4.222e+00,0.8269,0.8407
1252.79,-2.773e-02,3.425e+00,0.8407,0.8551
1254.50,7.748e-01,3.708e+00,0.8552,0.8698
1256.24,-2.407e-02,2.993e+00,0.8698,0.8848
1258.01,7.738e-01,2.323e+00,0.8848,0.9001
1259.81,-1.006e-02,1.230e+00,0.9003,0.9159
1261.64,-2.576e-02,3.147e+00,0.9159,0.9320
1263.51,-8.689e-03,1.049e+00,0.9321,0.9486
1265.41,2.539e-01,1.007e+00,0.9486,0.9656
1267.34,1.154e+00,2.988e+00,0.9656,0.9832
1269.30,-3.434e-02,4.209e+00,0.9830,1.0009
1271.30,-2.920e-02,3.590e+00,1.0010,1.0192
1273.34,8.707e-01,3.103e+00,1.0192,1.0381
1275.42,1.010e+00,1.810e+00,1.0382,1.0574
1277.53,-1.656e-02,2.032e+00,1.0574,1.0771
1279.69,-1.471e-02,1.794e+00,1.0771,1.0975
1281.88,-1.953e-02,2.404e+00,1.0975,1.1185
1284.12,4.513e-01,1.944e+00,1.1184,1.1399
1286.40,-2.054e-02,2.561e+00,1.1399,1.1620
1288.72,4.935e-01,1.445e+00,1.1620,1.1847
1291.09,-1.965e-02,2.478e+00,1.1847,1.2080
1293.51,1.277e+00,2.395e+00,1.2079,1.2319
1295.97,-1.296e-02,1.659e+00,1.2319,1.2565
1298.49,1.048e+00,1.419e+00,1.2566,1.2820
1301.05,-2.181e-03,2.768e-01,1.2819,1.3080
1303.67,5.444e-02,1.866e-01,1.3079,1.3350
1306.34,7.221e-02,1.692e-01,1.3348,1.3624
1309.06,6.428e-01,6.405e-01,1.3624,1.3909
1311.84,7.657e-01,1.135e+00,1.3909,1.4202
1314.68,6.281e-01,1.360e+00,1.4202,1.4503
1317.58,1.650e+00,1.174e+00,1.4504,1.4814
1320.55,1.105e+00,1.740e+00,1.4814,1.5134
1323.57,9.097e-01,1.615e+00,1.5135,1.5465
1326.67,2.667e+00,1.678e+00,1.5465,1.5806
1329.83,1.236e+00,1.165e+00,1.5806,1.6157
1333.06,5.782e-01,4.296e-01,1.6157,1.6520
1336.36,1.544e-01,8.181e-02,1.6521,1.6895
1339.74,8.261e-01,1.466e+00,1.6895,1.7280
1343.20,1.387e+00,1.293e+00,1.7280,1.7681
1346.73,1.871e+00,1.171e+00,1.7679,1.8092
1350.35,3.709e-02,6.854e-01,1.8093,1.8518
1354.06,3.377e-01,5.300e-01,1.8519,1.8959
1357.85,3.094e-01,4.423e-01,1.8960,1.9414
1361.73,4.158e-01,8.840e-01,1.9414,1.9886
1365.71,5.619e-01,8.356e-01,1.9886,2.0374
1369.78,4.915e-01,6.982e-01,2.0372,2.0880
1373.96,7.625e-01,7.433e-01,2.0879,2.1401
1378.24,3.507e-01,7.050e-01,2.1401,2.1943
1382.63,3.248e-01,6.912e-01,2.1945,2.2505
1387.13,8.288e-01,6.813e-01,2.2505,2.3087
1391.75,6.321e-02,1.877e-01,2.3087,2.3691
1396.48,5.019e-01,4.448e-01,2.3691,2.4318
1401.35,2.958e-01,2.350e-01,2.4319,2.4969
1406.34,2.353e-01,4.131e-01,2.4969,2.5645
1411.47,2.013e-01,4.573e-01,2.5645,2.6348
1416.74,4.354e-01,4.667e-01,2.6348,2.7078
1422.16,1.284e-01,3.844e-01,2.7076,2.7836
1427.72,3.666e-01,4.221e-01,2.7837,2.8628
1433.45,5.432e-01,3.353e-01,2.8627,2.9449
1439.34,2.953e-01,3.545e-01,2.9449,3.0306
1445.40,5.855e-01,3.868e-01,3.0306,3.1200
1451.64,5.012e-01,3.570e-01,3.1201,3.2131
1458.07,4.845e-01,3.236e-01,3.2133,3.3104
1464.69,4.236e-01,2.653e-01,3.3105,3.4119
1471.51,2.365e-01,1.846e-01,3.4117,3.5179
1478.55,4.435e-01,2.335e-01,3.5179,3.6288
1485.80,4.616e-01,2.260e-01,3.6289,3.7448
1493.29,3.928e-01,2.362e-01,3.7448,3.8662
1501.03,7.248e-01,2.644e-01,3.8663,3.9933
1509.01,6.729e-01,2.495e-01,3.9934,4.1267
1517.27,1.322e-01,1.624e-01,4.1267,4.2666
1525.80,4.916e-01,1.911e-01,4.2665,4.4135
1534.63,1.563e-01,1.298e-01,4.4133,4.5677
1543.76,1.865e-01,1.039e-01,4.5677,4.7300
1553.22,2.164e-01,9.766e-02,4.7301,4.9010
1563.02,3.458e-01,1.305e-01,4.9009,5.0811
1573.19,4.650e-01,1.717e-01,5.0809,5.2709
1583.73,4.809e-01,1.562e-01,5.2709,5.4713
1594.67,5.448e-01,1.771e-01,5.4714,5.6832
1606.04,4.099e-01,1.410e-01,5.6832,5.9075
1617.85,6.034e-01,1.667e-01,5.9073,6.1449
1630.14,5.184e-01,1.414e-01,6.1449,6.3969
1642.94,2.375e-01,9.373e-02,6.3969,6.6642
1656.26,4.101e-01,9.807e-02,6.6642,6.9486
1670.16,3.708e-01,1.059e-01,6.9486,7.2513
1684.66,4.124e-01,1.016e-01,7.2515,7.5743
1699.81,2.695e-01,6.937e-02,7.5743,7.9193
1715.65,2.582e-01,6.629e-02,7.9193,8.2883
1732.23,2.221e-01,6.121e-02,8.2883,8.6838
1749.60,1.214e-01,3.544e-02,8.6837,9.1083
1767.81,1.462e-01,4.146e-02,9.1083,9.5649
1786.94,1.482e-01,3.970e-02,9.5649,10.0573
1807.06,1.198e-01,3.567e-02,10.0571,10.5887
1828.23,1.401e-01,3.944e-02,10.5887,11.1646
1850.56,1.873e-01,5.650e-02,11.1644,11.7887
1874.14,1.225e-01,4.518e-02,11.7887,12.4686
1899.08,1.226e-01,5.338e-02,12.4685,13.2096
1925.50,3.191e-01,1.311e-01,13.2096,14.0203
1953.54,2.761e-01,1.361e-01,14.0204,14.9100
1983.36,2.431e-01,1.304e-01,14.9102,15.8893
