1212.50,-2.662e+00,3.168e+02,0.5328,0.5403
1213.58,-2.694e-01,3.301e+01,0.5403,0.5480
1214.68,-1.429e-02,1.771e+00,0.5480,0.5557
1215.79,-1.543e-03,1.901e-01,0.5558,0.5636
1216.92,-1.032e-03,1.293e-01,0.5637,0.5717
1218.06,-5.938e-03,7.394e-01,0.5717,0.5801
1219.22,2.315e+00,5.918e+00,0.5800,0.5884
1220.40,-6.975e-02,8.693e+00,0.5884,0.5970
1221.59,1.616e+00,1.299e+01,0.5969,0.6058
1222.80,-1.186e-01,1.466e+01,0.6058,0.6147
1224.03,-1.166e-01,1.438e+01,0.6146,0.6239
1225.28,-1.160e-01,1.436e+01,0.6239,0.6332
1226.55,-1.197e-01,1.483e+01,0.6333,0.6428
1227.83,1.802e+00,1.363e+01,0.6427,0.6525
1229.14,4.907e+00,1.180e+01,0.6526,0.6626
1230.46,-8.959e-02,1.140e+01,0.6625,0.6727
1231.81,1.610e+00,1.182e+01,0.6727,0.6831
1233.18,-7.952e-02,1.020e+01,0.6831,0.6937
1234.56,-7.254e-02,9.282e+00,0.6937,0.7046
1235.97,3.517e+00,8.556e+00,0.7046,0.7157
1237.40,-4.977e-02,6.380e+00,0.7158,0.7271
1238.86,9.906e-01,2.462e+00,0.7272,0.7386
1240.33,9.490e-01,6.029e+00,0.7388,0.7507
1241.84,1.364e+00,3.424e+00,0.7506,0.7628
1243.36,1.321e+00,3.416e+00,0.7627,0.7753
1244.91,-4.686e-02,5.893e+00,0.7753,0.7881
1246.49,9.119e-01,5.230e+00,0.7880,0.8011
1248.09,9.194e-01,5.010e+00,0.8010,0.8143
1249.72,3.285e+00,4.338e+00,0.8143,0.8281
1251.38,-3.996e-02,4.970e+00,0.8280,0.8419
1253.06,-2.446e-02,3.025e+00,0.8420,0.8564
1254.77,7.522e-01,3.717e+00,0.8564,0.8710
1256.51,5.636e-01,2.764e+00,0.8710,0.8861
1258.29,-1.710e-02,2.103e+00,0.8861,0.9016
1260.09,-1.077e-02,1.305e+00,0.9015,0.9174
1261.92,1.760e+00,3.795e+00,0.9174,0.9335
1263.79,1.931e-01,8.394e-01,0.9335,0.9502
1265.69,9.005e-01,1.608e+00,0.9502,0.9670
1267.63,-2.792e-02,3.445e+00,0.9670,0.9846
1269.59,1.010e+00,3.949e+00,0.9846,1.0026
1271.60,-2.962e-02,3.637e+00,1.0024,1.0208
1273.64,2.145e+00,2.529e+00,1.0209,1.0398
1275.72,4.929e-01,1.799e+00,1.0398,1.0592
1277.84,9.441e-01,2.503e+00,1.0591,1.0789
1280.00,5.008e-01,1.904e+00,1.0790,1.0992
1282.20,2.035e+00,2.346e+00,1.0994,1.1204
1284.44,1.027e+00,2.079e+00,1.1204,1.1418
1286.72,-1.845e-02,2.334e+00,1.1418,1.1638
1289.05,5.583e-01,1.645e+00,1.1639,1.1866
1291.42,9.353e-01,2.616e+00,1.1868,1.2101
1293.84,4.207e-01,2.106e+00,1.2101,1.2341
1296.31,2.186e+00,1.941e+00,1.2340,1.2587
1298.83,9.547e-01,1.283e+00,1.2588,1.2842
1301.40,1.281e-01,2.267e-01,1.2841,1.3104
1304.02,1.371e-01,1.909e-01,1.3103,1.3372
1306.69,1.091e-01,1.931e-01,1.3372,1.3650
1309.42,6.046e-01,6.751e-01,1.3650,1.3933
1312.21,1.230e-01,1.094e+00,1.3934,1.4227
1315.05,2.605e-01,1.263e+00,1.4229,1.4531
1317.96,7.314e-01,1.047e+00,1.4530,1.4843
1320.93,-1.385e-02,1.731e+00,1.4841,1.5164
1323.96,9.732e-01,1.726e+00,1.5162,1.5496
1327.06,1.055e+00,1.644e+00,1.5496,1.5836
1330.23,-8.491e-03,1.049e+00,1.5835,1.6189
1333.46,1.055e-01,1.720e-01,1.6188,1.6554
1336.77,8.699e-02,7.808e-02,1.6553,1.6929
1340.16,3.837e+00,1.832e+00,1.6927,1.7314
1343.62,5.148e-02,1.138e+00,1.7314,1.7716
1347.17,6.546e-01,1.248e+00,1.7716,1.8129
1350.79,4.240e-01,6.845e-01,1.8130,1.8556
1354.50,4.675e-02,4.614e-01,1.8556,1.8999
1358.30,4.479e-01,5.605e-01,1.8999,1.9456
1362.19,6.884e-01,7.448e-01,1.9454,1.9928
1366.18,4.524e-01,8.017e-01,1.9928,2.0417
1370.26,4.168e-01,6.631e-01,2.0417,2.0924
1374.45,4.226e-01,7.482e-01,2.0925,2.1448
1378.74,7.585e-01,7.604e-01,2.1449,2.1992
1383.14,6.151e-01,7.243e-01,2.1992,2.2555
1387.65,3.627e-01,6.422e-01,2.2556,2.3140
1392.28,1.153e-01,1.673e-01,2.3140,2.3745
1397.02,4.115e-01,5.088e-01,2.3745,2.4375
1401.90,2.464e-01,2.184e-01,2.4374,2.5028
1406.90,1.178e+00,5.525e-01,2.5027,2.5706
1412.05,4.589e-01,4.529e-01,2.5707,2.6410
1417.33,1.756e-01,4.606e-01,2.6411,2.7142
1422.76,4.673e-01,3.715e-01,2.7142,2.7905
1428.34,4.927e-01,4.037e-01,2.7906,2.8698
1434.08,7.304e-01,3.651e-01,2.8699,2.9524
1439.98,4.471e-01,3.314e-01,2.9524,3.0383
1446.06,3.408e-01,3.306e-01,3.0385,3.1281
1452.31,4.470e-01,3.300e-01,3.1282,3.2216
1458.76,5.566e-01,3.482e-01,3.2216,3.3192
1465.40,3.400e-01,2.872e-01,3.3192,3.4210
1472.24,3.607e-01,2.108e-01,3.4210,3.5276
1479.29,4.482e-01,2.431e-01,3.5276,3.6387
1486.57,5.223e-01,2.433e-01,3.6388,3.7552
1494.08,9.759e-01,3.430e-01,3.7554,3.8772
1501.84,8.856e-01,3.123e-01,3.8771,4.0048
1509.85,1.629e-01,1.743e-01,4.0049,4.1387
1518.12,5.743e-01,2.409e-01,4.1388,4.2792
1526.68,2.741e-01,1.567e-01,4.2793,4.4268
1535.54,4.456e-01,1.734e-01,4.4266,4.5817
1544.70,2.059e-01,9.218e-02,4.5818,4.7449
1554.19,3.957e-01,1.516e-01,4.7448,4.9164
1564.02,7.435e-01,1.856e-01,4.9165,5.0972
1574.22,9.340e-01,2.337e-01,5.0973,5.2882
1584.79,8.011e-01,2.162e-01,5.2881,5.4895
1595.77,7.147e-01,2.039e-01,5.4896,5.7025
1607.18,8.007e-01,1.925e-01,5.7024,5.9277
1619.03,6.606e-01,1.757e-01,5.9276,6.1666
1631.36,6.261e-01,1.544e-01,6.1666,6.4196
1644.20,6.770e-01,1.638e-01,6.4197,6.6885
1657.58,2.899e-01,8.518e-02,6.6885,6.9746
1671.53,4.541e-01,1.201e-01,6.9746,7.2791
1686.09,3.455e-01,8.924e-02,7.2791,7.6038
1701.30,1.427e-01,4.973e-02,7.6039,7.9508
1717.20,3.267e-01,7.590e-02,7.9508,8.3221
1733.84,1.845e-01,5.674e-02,8.3223,8.7200
1751.28,1.534e-01,4.479e-02,8.7198,9.1472
1769.58,1.507e-01,4.351e-02,9.1472,9.6069
1788.79,1.865e-01,4.578e-02,9.6069,10.1024
1808.99,1.560e-01,4.182e-02,10.1025,10.6377
1830.27,1.327e-01,3.871e-02,10.6377,11.2173
1852.70,1.294e-01,4.511e-02,11.2174,11.8468
1876.40,1.833e-01,5.863e-02,11.8467,12.5310
1901.46,2.043e-01,7.829e-02,12.5311,13.2782
1928.02,2.325e-01,1.038e-01,13.2783,14.0957
1956.21,3.724e-01,1.801e-01,14.0956,14.9927
1986.19,4.092e-01,1.961e-01,14.9927,15.9802
