1212.61,-1.858e+00,2.234e+02,0.5332,0.5408
1213.69,-2.294e-01,2.823e+01,0.5409,0.5485
1214.79,-1.397e-02,1.735e+00,0.5483,0.5562
1215.90,-1.448e-03,1.806e-01,0.5563,0.5641
1217.03,-1.354e-03,1.691e-01,0.5640,0.5723
1218.17,-1.634e-02,2.042e+00,0.5724,0.5804
1219.33,-4.072e-02,5.075e+00,0.5803,0.5889
1220.51,-7.464e-02,9.300e+00,0.5890,0.5975
1221.70,-9.170e-02,1.123e+01,0.5975,0.6063
1222.92,-1.221e-01,1.515e+01,0.6063,0.6154
1224.15,-1.150e-01,1.423e+01,0.6152,0.6245
1225.40,-1.169e-01,1.441e+01,0.6245,0.6338
1226.66,2.156e+00,1.394e+01,0.6337,0.6434
1227.95,-1.082e-01,1.330e+01,0.6433,0.6531
1229.26,-9.402e-02,1.145e+01,0.6532,0.6631
1230.58,1.764e+00,1.113e+01,0.6631,0.6733
1231.93,-8.891e-02,1.082e+01,0.6733,0.6837
1233.30,-7.718e-02,9.422e+00,0.6837,0.6945
1234.69,-7.277e-02,8.956e+00,0.6943,0.7053
1236.10,-6.194e-02,7.682e+00,0.7052,0.7164
1237.53,-4.791e-02,6.040e+00,0.7166,0.7278
1238.99,-1.825e-02,2.288e+00,0.7278,0.7394
1240.46,-4.676e-02,5.937e+00,0.7394,0.7515
1241.97,5.771e-01,3.096e+00,0.7513,0.7635
1243.49,-2.586e-02,3.279e+00,0.7635,0.7760
1245.05,-4.442e-02,5.633e+00,0.7760,0.7887
1246.62,9.954e-01,5.242e+00,0.7888,0.8018
1248.23,-3.657e-02,4.677e+00,0.8019,0.8152
1249.86,-3.223e-02,4.080e+00,0.8152,0.8290
1251.52,-3.963e-02,4.993e+00,0.8289,0.8428
1253.20,-2.434e-02,3.030e+00,0.8429,0.8573
1254.92,-3.170e-02,3.891e+00,0.8573,0.8719
1256.66,6.514e-01,2.876e+00,0.8719,0.8871
1258.43,5.622e-01,1.771e+00,0.8871,0.9023
1260.24,-1.052e-02,1.288e+00,0.9023,0.9183
1262.08,2.117e+00,3.779e+00,0.9183,0.9344
1263.94,1.979e-01,6.532e-01,0.9346,0.9512
1265.85,-1.235e-02,1.493e+00,0.9510,0.9681
1267.78,-2.760e-02,3.317e+00,0.9683,0.9856
1269.75,-3.014e-02,3.563e+00,0.9856,1.0037
1271.76,-3.146e-02,3.768e+00,1.0035,1.0220
1273.81,-1.879e-02,2.259e+00,1.0220,1.0409
1275.89,-1.428e-02,1.714e+00,1.0409,1.0602
1278.01,-1.634e-02,1.952e+00,1.0603,1.0802
1280.17,-1.629e-02,1.947e+00,1.0802,1.1006
1282.37,4.292e-01,1.897e+00,1.1005,1.1216
1284.61,-1.760e-02,2.100e+00,1.1216,1.1432
1286.90,-1.491e-02,1.783e+00,1.1432,1.1654
1289.23,6.647e-01,1.846e+00,1.1653,1.1881
1291.61,2.686e+00,2.352e+00,1.1881,1.2114
1294.03,-1.721e-02,2.084e+00,1.2114,1.2355
1296.50,1.016e+00,1.585e+00,1.2355,1.2603
1299.02,-1.044e-02,1.278e+00,1.2603,1.2856
1301.59,2.771e-02,2.010e-01,1.2856,1.3120
1304.21,3.424e-02,1.715e-01,1.3120,1.3389
1306.89,-1.936e-03,2.385e-01,1.3387,1.3666
1309.63,3.902e-01,6.911e-01,1.3667,1.3951
1312.42,-8.750e-03,1.085e+00,1.3951,1.4246
1315.27,2.122e-01,1.272e+00,1.4246,1.4548
1318.17,1.327e-01,9.628e-01,1.4548,1.4862
1321.15,2.294e+00,2.041e+00,1.4862,1.5183
1324.18,1.193e+00,1.613e+00,1.5182,1.5515
1327.29,3.939e-02,1.563e+00,1.5515,1.5857
1330.46,9.459e-01,1.144e+00,1.5857,1.6210
1333.70,-6.154e-04,1.479e-01,1.6210,1.6576
1337.02,4.595e-02,8.156e-02,1.6575,1.6951
1340.41,-1.165e-02,1.436e+00,1.6951,1.7339
1343.87,5.684e-01,1.094e+00,1.7338,1.7740
1347.42,6.517e-01,1.156e+00,1.7742,1.8154
1351.05,7.575e-01,6.355e-01,1.8153,1.8583
1354.77,2.150e-01,4.628e-01,1.8583,1.9025
1358.57,2.758e-01,4.890e-01,1.9025,1.9484
1362.47,-5.479e-03,6.761e-01,1.9484,1.9957
1366.46,3.484e-01,8.330e-01,1.9957,2.0447
1370.55,4.065e-01,6.912e-01,2.0447,2.0956
1374.74,5.398e-01,6.930e-01,2.0955,2.1479
1379.04,1.135e-01,6.174e-01,2.1481,2.2025
1383.44,-5.505e-03,6.865e-01,2.2025,2.2590
1387.96,2.849e-01,6.376e-01,2.2590,2.3175
1392.60,1.580e-01,1.681e-01,2.3176,2.3782
1397.35,3.842e-01,5.514e-01,2.3783,2.4413
1402.24,9.519e-02,2.239e-01,2.4413,2.5067
1407.25,1.140e-01,4.349e-01,2.5067,2.5748
1412.40,2.457e-01,4.350e-01,2.5748,2.6451
1417.69,4.405e-01,4.437e-01,2.6453,2.7188
1423.13,6.826e-02,3.429e-01,2.7189,2.7950
1428.72,2.517e-01,3.862e-01,2.7952,2.8746
1434.47,2.243e-01,2.899e-01,2.8746,2.9574
1440.38,1.838e-01,3.259e-01,2.9574,3.0437
1446.47,3.827e-02,2.938e-01,3.0436,3.1335
1452.73,3.672e-02,3.222e-01,3.1335,3.2273
1459.19,4.726e-02,2.744e-01,3.2273,3.3251
1465.84,4.298e-02,2.301e-01,3.3251,3.4272
1472.69,1.858e-01,1.735e-01,3.4272,3.5341
1479.76,-1.557e-03,1.948e-01,3.5342,3.6455
1487.05,1.733e-01,2.186e-01,3.6456,3.7623
1494.58,1.055e-01,1.859e-01,3.7623,3.8846
1502.35,3.267e-01,2.098e-01,3.8848,4.0127
1510.37,3.174e-01,1.765e-01,4.0126,4.1470
1518.67,3.644e-01,1.829e-01,4.1470,4.2877
1527.24,1.049e-01,1.314e-01,4.2876,4.4358
1536.11,2.729e-01,1.372e-01,4.4357,4.5912
1545.30,1.028e-01,7.100e-02,4.5913,4.7548
1554.81,1.154e-01,8.923e-02,4.7548,4.9270
1564.66,9.528e-02,9.357e-02,4.9270,5.1084
1574.88,8.056e-02,9.293e-02,5.1084,5.2997
1585.48,1.642e-01,1.018e-01,5.2997,5.5020
1596.48,3.719e-01,1.365e-01,5.5020,5.7156
1607.91,2.355e-01,1.073e-01,5.7155,5.9417
1619.79,1.200e-01,7.681e-02,5.9417,6.1812
1632.16,1.555e-01,7.781e-02,6.1812,6.4352
1645.03,1.429e-01,7.164e-02,6.4353,6.7051
1658.44,7.324e-02,4.788e-02,6.7051,6.9922
1672.42,1.910e-01,7.027e-02,6.9921,7.2977
1687.02,1.646e-01,6.273e-02,7.2977,7.6239
1702.26,8.910e-02,3.687e-02,7.6240,7.9722
1718.21,8.235e-02,3.462e-02,7.9723,8.3450
1734.90,4.419e-02,3.061e-02,8.3450,8.7445
1752.39,1.469e-01,4.381e-02,8.7444,9.1736
1770.74,4.094e-02,1.978e-02,9.1736,9.6353
1790.01,6.887e-02,2.759e-02,9.6354,10.1332
1810.27,4.460e-02,1.950e-02,10.1331,10.6709
1831.61,6.007e-02,2.471e-02,10.6708,11.2535
1854.12,6.734e-02,2.956e-02,11.2534,11.8856
1877.89,7.570e-02,3.474e-02,11.8856,12.5737
1903.04,3.029e-02,2.615e-02,12.5737,13.3247
1929.69,9.338e-02,5.505e-02,13.3246,14.1465
1957.98,6.427e-02,4.854e-02,14.1465,15.0487
1988.08,5.512e-02,4.398e-02,15.0486,16.0421
