1212.54,-2.095e+00,2.518e+02,0.5330,0.5404
1213.62,-2.506e-01,3.092e+01,0.5404,0.5481
1214.71,-1.363e-02,1.699e+00,0.5480,0.5559
1215.83,-1.669e-03,2.067e-01,0.5559,0.5637
1216.95,-1.275e-03,1.606e-01,0.5637,0.5719
1218.10,3.082e-01,2.369e+00,0.5719,0.5800
1219.26,-4.078e-02,5.092e+00,0.5801,0.5886
1220.43,-7.364e-02,9.227e+00,0.5885,0.5972
1221.63,5.502e+00,1.372e+01,0.5972,0.6058
1222.84,1.914e+00,1.390e+01,0.6060,0.6149
1224.07,-1.097e-01,1.359e+01,0.6149,0.6240
1225.32,-1.133e-01,1.408e+01,0.6240,0.6335
1226.58,-1.120e-01,1.393e+01,0.6334,0.6429
1227.87,9.552e+00,1.373e+01,0.6428,0.6527
1229.18,-9.254e-02,1.167e+01,0.6527,0.6626
1230.50,-8.515e-02,1.086e+01,0.6626,0.6729
1231.85,6.401e+00,1.143e+01,0.6730,0.6832
1233.21,-7.700e-02,9.903e+00,0.6832,0.6940
1234.60,1.347e+00,8.883e+00,0.6938,0.7048
1236.01,-6.507e-02,8.360e+00,0.7047,0.7159
1237.44,-4.760e-02,6.111e+00,0.7159,0.7273
1238.90,-1.871e-02,2.410e+00,0.7273,0.7389
1240.37,2.302e+00,5.829e+00,0.7389,0.7509
1241.88,-2.565e-02,3.279e+00,0.7507,0.7629
1243.40,6.192e-01,3.474e+00,0.7631,0.7755
1244.95,1.082e+00,5.835e+00,0.7755,0.7882
1246.53,1.910e+00,4.980e+00,0.7881,0.8013
1248.13,2.834e+00,5.030e+00,0.8011,0.8146
1249.76,-3.245e-02,4.055e+00,0.8147,0.8284
1251.42,-3.941e-02,4.904e+00,0.8282,0.8422
1253.10,-2.427e-02,3.002e+00,0.8420,0.8567
1254.82,2.087e+00,3.717e+00,0.8567,0.8713
1256.56,9.039e-01,2.675e+00,0.8713,0.8862
1258.33,-1.668e-02,2.050e+00,0.8862,0.9019
1260.13,-1.062e-02,1.288e+00,0.9019,0.9175
1261.97,2.410e+00,3.711e+00,0.9176,0.9337
1263.84,2.520e-01,8.135e-01,0.9337,0.9503
1265.74,1.300e+00,1.601e+00,0.9504,0.9674
1267.67,-2.685e-02,3.304e+00,0.9674,0.9849
1269.64,1.112e+00,3.822e+00,0.9849,1.0028
1271.65,-2.858e-02,3.492e+00,1.0028,1.0210
1273.69,1.415e+00,2.526e+00,1.0211,1.0402
1275.77,-1.363e-02,1.685e+00,1.0400,1.0594
1277.89,-1.947e-02,2.398e+00,1.0594,1.0793
1280.05,5.818e-01,1.854e+00,1.0792,1.0996
1282.25,2.590e+00,2.314e+00,1.0996,1.1207
1284.49,1.416e+00,2.081e+00,1.1206,1.1421
1286.77,8.506e-01,2.428e+00,1.1421,1.1643
1289.10,5.696e-01,1.585e+00,1.1643,1.1870
1291.48,5.146e-01,2.644e+00,1.1871,1.2103
1293.90,7.885e-01,2.096e+00,1.2103,1.2345
1296.36,1.732e+00,1.882e+00,1.2345,1.2592
1298.88,7.494e-01,1.326e+00,1.2592,1.2845
1301.45,3.601e-02,2.202e-01,1.2845,1.3107
1304.07,2.655e-02,1.910e-01,1.3108,1.3376
1306.75,1.994e-01,1.996e-01,1.3376,1.3654
1309.48,4.134e-01,6.218e-01,1.3654,1.3938
1312.27,1.569e+00,1.147e+00,1.3939,1.4232
1315.11,1.186e+00,1.272e+00,1.4232,1.4535
1318.02,7.965e-02,1.043e+00,1.4536,1.4846
1320.99,1.566e+00,2.228e+00,1.4847,1.5170
1324.02,8.805e-02,1.628e+00,1.5168,1.5500
1327.12,8.861e-01,1.572e+00,1.5499,1.5841
1330.29,6.010e-01,1.125e+00,1.5841,1.6195
1333.53,2.552e-01,1.917e-01,1.6194,1.6558
1336.84,5.296e-02,9.341e-02,1.6559,1.6934
1340.23,4.694e-03,1.385e+00,1.6934,1.7321
1343.69,1.311e+00,1.221e+00,1.7322,1.7722
1347.24,4.173e-02,1.213e+00,1.7722,1.8136
1350.87,6.640e-01,6.538e-01,1.8136,1.8563
1354.58,3.819e-01,4.952e-01,1.8563,1.9005
1358.38,4.585e-01,5.424e-01,1.9005,1.9462
1362.27,7.232e-02,7.348e-01,1.9462,1.9937
1366.26,6.011e-01,8.027e-01,1.9937,2.0425
1370.34,4.568e-01,7.262e-01,2.0426,2.0931
1374.53,2.888e-01,7.038e-01,2.0930,2.1458
1378.82,3.371e-01,6.675e-01,2.1458,2.2002
1383.22,5.038e-01,6.793e-01,2.2001,2.2565
1387.73,3.611e-01,6.391e-01,2.2563,2.3149
1392.36,3.442e-02,1.550e-01,2.3148,2.3756
1397.12,4.543e-01,5.103e-01,2.3755,2.4384
1401.99,2.092e-01,2.158e-01,2.4384,2.5038
1407.00,4.507e-01,4.526e-01,2.5038,2.5717
1412.14,6.454e-01,4.753e-01,2.5717,2.6421
1417.43,1.345e-01,4.313e-01,2.6421,2.7156
1422.86,4.497e-01,3.470e-01,2.7155,2.7916
1428.44,4.324e-01,4.203e-01,2.7917,2.8711
1434.18,5.731e-01,3.454e-01,2.8710,2.9537
1440.09,1.137e+00,4.790e-01,2.9537,3.0397
1446.17,2.256e-01,3.140e-01,3.0398,3.1295
1452.43,3.038e-01,3.258e-01,3.1295,3.2231
1458.88,2.498e-01,3.251e-01,3.2231,3.3207
1465.52,3.246e-01,2.526e-01,3.3207,3.4226
1472.36,5.065e-01,2.271e-01,3.4227,3.5292
1479.42,4.858e-01,2.546e-01,3.5292,3.6405
1486.70,5.184e-01,2.441e-01,3.6406,3.7571
1494.22,3.912e-01,2.048e-01,3.7571,3.8792
1501.97,1.019e+00,3.307e-01,3.8790,4.0068
1509.99,5.371e-01,2.113e-01,4.0068,4.1409
1518.27,3.634e-01,1.980e-01,4.1409,4.2814
1526.83,8.987e-01,2.520e-01,4.2815,4.4291
1535.69,5.647e-01,1.964e-01,4.4291,4.5842
1544.86,4.103e-01,1.286e-01,4.5841,4.7473
1554.35,3.683e-01,1.428e-01,4.7473,4.9191
1564.19,5.644e-01,1.601e-01,4.9192,5.1002
1574.39,9.109e-01,2.318e-01,5.1002,5.2911
1584.97,7.698e-01,2.105e-01,5.2911,5.4927
1595.96,7.858e-01,2.187e-01,5.4927,5.7058
1607.37,7.469e-01,1.862e-01,5.7059,5.9314
1619.23,6.087e-01,1.702e-01,5.9314,6.1703
1631.58,5.147e-01,1.391e-01,6.1703,6.4237
1644.42,5.799e-01,1.521e-01,6.4237,6.6927
1657.81,3.498e-01,9.210e-02,6.6929,6.9791
1671.77,4.577e-01,1.237e-01,6.9791,7.2839
1686.33,3.387e-01,9.176e-02,7.2838,7.6090
1701.55,1.992e-01,5.834e-02,7.6090,7.9564
1717.47,2.142e-01,5.894e-02,7.9564,8.3280
1734.12,1.537e-01,4.675e-02,8.3281,8.7264
1751.57,1.384e-01,4.200e-02,8.7264,9.1541
1769.88,1.668e-01,4.639e-02,9.1542,9.6141
1789.11,1.780e-01,4.465e-02,9.6141,10.1105
1809.33,1.887e-01,4.725e-02,10.1106,10.6464
1830.62,9.978e-02,3.402e-02,10.6464,11.2266
1853.08,1.729e-01,5.498e-02,11.2267,11.8566
1876.79,2.104e-01,6.524e-02,11.8567,12.5422
1901.88,1.485e-01,6.254e-02,12.5422,13.2903
1928.46,1.645e-01,7.930e-02,13.2902,14.1089
1956.67,2.702e-01,1.403e-01,14.1089,15.0072
1986.69,3.666e-01,1.787e-01,15.0071,15.9963
