1212.13,2.648e+02,7.535e+03,0.5319,0.5394
1213.21,-5.765e-01,7.184e+01,0.5393,0.5469
1214.30,-6.448e-02,8.116e+00,0.5469,0.5547
1215.41,-4.105e-03,5.132e-01,0.5546,0.5626
1216.54,2.133e-02,1.333e-01,0.5625,0.5706
1217.68,-4.518e-03,5.667e-01,0.5706,0.5789
1218.84,-3.512e-02,4.392e+00,0.5789,0.5872
1220.01,-5.875e-02,7.441e+00,0.5873,0.5958
1221.20,-9.469e-02,1.178e+01,0.5958,0.6046
1222.41,-1.166e-01,1.442e+01,0.6045,0.6135
1223.64,-1.129e-01,1.387e+01,0.6135,0.6226
1224.88,-1.222e-01,1.507e+01,0.6227,0.6320
1226.15,5.485e+00,1.503e+01,0.6318,0.6416
1227.43,-1.192e-01,1.469e+01,0.6415,0.6512
1228.73,-9.494e-02,1.171e+01,0.6511,0.6611
1230.06,-9.063e-02,1.111e+01,0.6611,0.6711
1231.40,-9.510e-02,1.166e+01,0.6713,0.6816
1232.76,3.755e+00,1.003e+01,0.6816,0.6924
1234.15,-8.024e-02,9.910e+00,0.6924,0.7030
1235.55,-6.777e-02,8.302e+00,0.7031,0.7141
1236.98,-6.407e-02,7.812e+00,0.7142,0.7255
1238.43,-2.140e-02,2.626e+00,0.7256,0.7373
1239.91,-3.648e-02,4.478e+00,0.7372,0.7489
1241.40,-3.646e-02,4.432e+00,0.7490,0.7610
1242.93,-2.133e-02,2.590e+00,0.7611,0.7736
1244.47,-5.080e-02,6.212e+00,0.7737,0.7861
1246.05,1.176e+00,5.632e+00,0.7863,0.7992
1247.64,-3.850e-02,4.764e+00,0.7993,0.8125
1249.27,-3.700e-02,4.603e+00,0.8125,0.8262
1250.92,-3.335e-02,4.180e+00,0.8262,0.8401
1252.60,-3.395e-02,4.218e+00,0.8400,0.8544
1254.31,-2.646e-02,3.350e+00,0.8545,0.8690
1256.05,8.556e-01,2.701e+00,0.8690,0.8840
1257.82,6.682e-01,2.657e+00,0.8840,0.8994
1259.61,3.071e-01,1.233e+00,0.8993,0.9152
1261.45,-2.213e-02,2.810e+00,0.9150,0.9312
1263.31,-1.056e-02,1.340e+00,0.9313,0.9479
1265.20,-7.596e-03,9.584e-01,0.9478,0.9648
1267.13,8.428e-01,3.006e+00,0.9647,0.9823
1269.10,1.028e+00,3.876e+00,0.9822,1.0000
1271.10,2.212e+00,3.713e+00,1.0000,1.0183
1273.13,-2.337e-02,2.915e+00,1.0184,1.0371
1275.21,5.652e-01,1.812e+00,1.0371,1.0563
1277.32,-1.550e-02,1.917e+00,1.0564,1.0762
1279.47,6.516e-01,1.939e+00,1.0760,1.0966
1281.67,-1.898e-02,2.318e+00,1.0966,1.1173
1283.90,7.464e-01,2.062e+00,1.1174,1.1389
1286.18,-2.250e-02,2.724e+00,1.1389,1.1609
1288.50,1.107e+00,1.478e+00,1.1608,1.1835
1290.87,9.744e-01,2.595e+00,1.1835,1.2068
1293.28,9.251e-01,2.348e+00,1.2068,1.2308
1295.74,9.088e-01,1.607e+00,1.2307,1.2554
1298.25,2.015e-01,1.516e+00,1.2552,1.2806
1300.81,-2.461e-03,2.994e-01,1.2806,1.3066
1303.43,-1.704e-03,2.062e-01,1.3066,1.3334
1306.09,7.960e-02,1.409e-01,1.3335,1.3611
1308.82,6.445e-02,6.937e-01,1.3610,1.3895
1311.60,-9.848e-03,1.212e+00,1.3894,1.4187
1314.43,-1.232e-02,1.527e+00,1.4188,1.4489
1317.33,-8.450e-03,1.047e+00,1.4487,1.4799
1320.29,-1.145e-02,1.427e+00,1.4799,1.5118
1323.31,1.297e-01,1.693e+00,1.5118,1.5449
1326.40,1.947e+00,1.731e+00,1.5449,1.5789
1329.56,1.344e+00,1.190e+00,1.5787,1.6139
1332.79,6.154e-01,1.090e+00,1.6140,1.6501
1336.09,2.528e-04,6.328e-02,1.6501,1.6875
1339.46,6.802e-02,1.503e+00,1.6876,1.7261
1342.92,7.018e-01,1.244e+00,1.7261,1.7660
1346.45,8.196e-01,1.159e+00,1.7659,1.8071
1350.06,9.975e-01,8.638e-01,1.8073,1.8497
1353.76,3.756e-02,4.891e-01,1.8496,1.8936
1357.55,2.100e-01,4.517e-01,1.8937,1.9391
1361.43,9.844e-01,7.492e-01,1.9392,1.9862
1365.40,1.003e+00,8.423e-01,1.9862,2.0349
1369.47,4.689e-01,6.865e-01,2.0349,2.0852
1373.64,7.924e-01,7.901e-01,2.0853,2.1376
1377.92,8.336e-01,7.325e-01,2.1375,2.1917
1382.30,2.589e-01,7.047e-01,2.1915,2.2477
1386.79,5.492e-01,6.909e-01,2.2476,2.3058
1391.41,3.509e-01,2.589e-01,2.3058,2.3661
1396.14,8.440e-02,2.619e-01,2.3661,2.4286
1401.00,1.676e-01,2.032e-01,2.4286,2.4937
1405.98,1.148e-01,4.168e-01,2.4935,2.5612
1411.10,1.988e-01,4.465e-01,2.5610,2.6311
1416.37,2.176e-01,4.679e-01,2.6310,2.7041
1421.77,1.211e-01,3.578e-01,2.7041,2.7797
1427.33,2.717e-01,3.751e-01,2.7798,2.8586
1433.05,1.105e-01,2.956e-01,2.8585,2.9408
1438.93,2.368e-01,3.238e-01,2.9408,3.0262
1444.99,2.155e-01,3.125e-01,3.0262,3.1154
1451.22,3.950e-01,3.059e-01,3.1155,3.2084
1457.63,6.109e-01,3.154e-01,3.2084,3.3054
1464.24,1.847e-01,2.416e-01,3.3053,3.4066
1471.06,1.537e-01,1.727e-01,3.4067,3.5125
1478.08,1.275e-01,1.941e-01,3.5125,3.6230
1485.33,1.074e-01,1.719e-01,3.6230,3.7389
1492.81,3.115e-01,1.863e-01,3.7389,3.8599
1500.53,9.067e-02,1.678e-01,3.8600,3.9869
1508.50,3.361e-01,1.747e-01,3.9868,4.1198
1516.74,1.765e-01,1.525e-01,4.1198,4.2593
1525.26,1.385e-01,1.285e-01,4.2593,4.4059
1534.07,1.884e-01,1.261e-01,4.4059,4.5597
1543.19,5.732e-02,1.016e-01,4.5597,4.7217
1552.63,1.396e-01,8.450e-02,4.7216,4.8921
1562.42,1.373e-01,8.710e-02,4.8921,5.0717
1572.56,1.262e-01,9.933e-02,5.0717,5.2610
1583.08,1.198e-01,1.009e-01,5.2610,5.4608
1594.00,1.601e-01,1.123e-01,5.4608,5.6722
1605.35,2.111e-01,1.003e-01,5.6722,5.8956
1617.14,1.931e-01,8.689e-02,5.8958,6.1326
1629.40,2.162e-01,8.995e-02,6.1326,6.3835
1642.17,1.259e-01,7.003e-02,6.3837,6.6501
1655.47,1.539e-01,6.069e-02,6.6501,6.9337
1669.34,3.637e-01,1.080e-01,6.9338,7.2355
1683.81,1.814e-01,6.787e-02,7.2355,7.5576
1698.93,1.523e-01,5.047e-02,7.5575,7.9012
1714.73,1.443e-01,4.868e-02,7.9012,8.2689
1731.27,1.337e-01,4.733e-02,8.2689,8.6630
1748.59,9.087e-02,3.487e-02,8.6628,9.0861
1766.76,1.261e-01,3.969e-02,9.0861,9.5408
1785.85,1.041e-01,3.417e-02,9.5409,10.0311
1805.91,1.079e-01,3.531e-02,10.0311,10.5607
1827.03,1.550e-01,4.230e-02,10.5608,11.1340
1849.30,9.141e-02,3.784e-02,11.1339,11.7560
1872.81,2.213e-01,6.666e-02,11.7559,12.4323
1897.67,1.740e-01,6.695e-02,12.4323,13.1702
1924.01,1.263e-01,6.755e-02,13.1703,13.9774
1951.97,2.046e-01,1.079e-01,13.9774,14.8624
1981.69,1.514e-01,8.843e-02,14.8624,15.8370
