1212.37,-4.055e+00,4.718e+02,0.5325,0.5399
1213.45,-4.688e-01,5.699e+01,0.5400,0.5476
1214.55,-1.551e-02,1.905e+00,0.5476,0.5553
1215.66,-1.670e-03,2.062e-01,0.5553,0.5632
1216.78,-1.065e-03,1.312e-01,0.5634,0.5712
1217.93,-5.759e-03,7.119e-01,0.5713,0.5796
1219.09,-4.344e-02,5.344e+00,0.5797,0.5880
1220.26,-6.558e-02,8.106e+00,0.5880,0.5966
1221.46,-9.022e-02,1.106e+01,0.5967,0.6053
1222.67,-1.175e-01,1.463e+01,0.6053,0.6143
1223.90,-1.165e-01,1.441e+01,0.6143,0.6235
1225.14,7.868e+00,1.449e+01,0.6234,0.6327
1226.41,-1.184e-01,1.466e+01,0.6328,0.6423
1227.69,5.215e+00,1.341e+01,0.6425,0.6520
1229.00,-9.418e-02,1.156e+01,0.6521,0.6620
1230.32,4.115e+00,1.066e+01,0.6620,0.6722
1231.66,-9.021e-02,1.109e+01,0.6722,0.6826
1233.03,-7.834e-02,9.643e+00,0.6826,0.6932
1234.42,-7.430e-02,9.241e+00,0.6932,0.7041
1235.82,1.342e+00,7.852e+00,0.7041,0.7152
1237.26,-6.100e-02,7.710e+00,0.7152,0.7266
1238.71,9.847e-01,2.616e+00,0.7264,0.7382
1240.18,-3.335e-02,4.236e+00,0.7383,0.7500
1241.68,1.559e+00,4.271e+00,0.7499,0.7623
1243.21,1.464e+00,2.591e+00,0.7623,0.7745
1244.76,2.028e+00,5.683e+00,0.7745,0.7875
1246.33,1.039e+00,5.088e+00,0.7874,0.8004
1247.93,-3.841e-02,4.887e+00,0.8004,0.8137
1249.56,9.391e-01,4.415e+00,0.8138,0.8273
1251.22,9.409e-01,4.472e+00,0.8274,0.8414
1252.90,-2.452e-02,3.066e+00,0.8414,0.8556
1254.61,-2.880e-02,3.582e+00,0.8556,0.8704
1256.35,-2.289e-02,2.850e+00,0.8705,0.8854
1258.12,9.981e-01,2.036e+00,0.8854,0.9008
1259.92,-9.467e-03,1.172e+00,0.9008,0.9166
1261.76,9.134e-01,2.954e+00,0.9166,0.9327
1263.62,-6.756e-03,8.275e-01,0.9327,0.9491
1265.52,3.972e-01,1.406e+00,0.9492,0.9663
1267.45,-2.424e-02,2.966e+00,0.9663,0.9838
1269.42,9.798e-01,3.633e+00,0.9838,1.0017
1271.42,-2.956e-02,3.631e+00,1.0016,1.0199
1273.46,7.303e-01,2.934e+00,1.0200,1.0388
1275.54,5.478e-01,1.765e+00,1.0388,1.0581
1277.66,4.956e-01,2.100e+00,1.0582,1.0780
1279.81,4.783e-01,2.015e+00,1.0780,1.0983
1282.01,9.421e-01,2.138e+00,1.0984,1.1194
1284.25,1.518e+00,2.178e+00,1.1193,1.1407
1286.53,1.273e+00,2.257e+00,1.1409,1.1628
1288.86,1.335e+00,1.844e+00,1.1628,1.1855
1291.23,1.370e+00,2.424e+00,1.1854,1.2090
1293.65,1.013e+00,2.581e+00,1.2090,1.2329
1296.11,1.274e+00,1.551e+00,1.2329,1.2576
1298.63,2.194e-01,1.451e+00,1.2576,1.2828
1301.19,1.857e-01,3.050e-01,1.2830,1.3091
1303.81,5.135e-02,1.990e-01,1.3091,1.3359
1306.48,7.680e-02,1.726e-01,1.3358,1.3636
1309.21,1.493e-01,7.150e-01,1.3635,1.3920
1311.99,1.263e+00,1.122e+00,1.3920,1.4214
1314.84,9.006e-01,1.370e+00,1.4215,1.4515
1317.74,1.037e+00,9.851e-01,1.4514,1.4827
1320.70,1.031e+00,1.827e+00,1.4828,1.5148
1323.73,8.426e-01,1.495e+00,1.5148,1.5479
1326.83,1.172e+00,1.834e+00,1.5479,1.5819
1329.99,1.263e+00,1.147e+00,1.5820,1.6172
1333.23,5.426e-01,4.024e-01,1.6171,1.6534
1336.53,-5.447e-04,6.840e-02,1.6536,1.6909
1339.92,8.661e-01,1.536e+00,1.6909,1.7296
1343.38,1.942e+00,1.474e+00,1.7296,1.7697
1346.92,-1.055e-02,1.309e+00,1.7697,1.8109
1350.54,1.305e+00,7.370e-01,1.8109,1.8535
1354.24,7.066e-02,5.153e-01,1.8534,1.8977
1358.04,6.686e-01,5.049e-01,1.8977,1.9432
1361.93,-6.018e-03,7.496e-01,1.9434,1.9905
1365.91,9.701e-02,8.481e-01,1.9906,2.0394
1369.99,6.911e-01,7.773e-01,2.0393,2.0898
1374.17,-5.580e-03,7.025e-01,2.0900,2.1422
1378.45,1.809e-01,7.104e-01,2.1423,2.1965
1382.84,9.378e-01,7.278e-01,2.1965,2.2528
1387.35,3.779e-01,6.692e-01,2.2528,2.3112
1391.97,1.565e-01,1.707e-01,2.3112,2.3716
1396.71,4.136e-01,4.684e-01,2.3715,2.4344
1401.58,2.638e-01,2.486e-01,2.4344,2.4995
1406.58,2.331e-01,4.510e-01,2.4995,2.5673
1411.72,3.145e-01,4.608e-01,2.5671,2.6376
1416.99,3.788e-01,4.318e-01,2.6376,2.7107
1422.41,2.505e-01,3.735e-01,2.7107,2.7866
1427.99,3.623e-01,3.954e-01,2.7867,2.8660
1433.72,8.900e-01,3.898e-01,2.8660,2.9484
1439.61,2.764e-01,3.310e-01,2.9482,3.0342
1445.68,3.014e-01,3.551e-01,3.0341,3.1237
1451.93,5.327e-01,3.305e-01,3.1237,3.2169
1458.36,4.379e-01,3.099e-01,3.2170,3.3142
1464.99,4.022e-01,2.345e-01,3.3143,3.4161
1471.82,1.142e-01,1.611e-01,3.4160,3.5222
1478.87,2.045e-01,2.283e-01,3.5222,3.6333
1486.14,2.681e-01,1.916e-01,3.6334,3.7494
1493.64,4.346e-01,2.290e-01,3.7495,3.8712
1501.38,4.980e-01,2.213e-01,3.8712,3.9985
1509.37,2.460e-01,1.771e-01,3.9984,4.1322
1517.64,8.318e-01,2.893e-01,4.1321,4.2722
1526.18,4.637e-01,1.876e-01,4.2723,4.4193
1535.02,3.546e-01,1.655e-01,4.4194,4.5740
1544.17,2.859e-01,1.114e-01,4.5741,4.7367
1553.64,3.037e-01,1.257e-01,4.7366,4.9080
1563.46,2.832e-01,1.154e-01,4.9078,5.0883
1573.64,3.004e-01,1.288e-01,5.0884,5.2787
1584.19,4.907e-01,1.705e-01,5.2787,5.4794
1595.15,2.869e-01,1.274e-01,5.4794,5.6919
1606.54,4.244e-01,1.518e-01,5.6920,5.9166
1618.37,5.677e-01,1.544e-01,5.9166,6.1547
1630.68,5.518e-01,1.525e-01,6.1545,6.4070
1643.49,4.367e-01,1.263e-01,6.4070,6.6752
1656.84,2.682e-01,8.024e-02,6.6752,6.9602
1670.76,4.539e-01,1.179e-01,6.9603,7.2638
1685.29,3.716e-01,9.870e-02,7.2637,7.5875
1700.47,2.606e-01,6.847e-02,7.5875,7.9335
1716.33,2.446e-01,6.467e-02,7.9335,8.3033
1732.94,2.173e-01,6.125e-02,8.3033,8.7002
1750.34,1.652e-01,4.793e-02,8.7001,9.1257
1768.59,1.134e-01,3.298e-02,9.1257,9.5837
1787.76,1.297e-01,3.859e-02,9.5837,10.0775
1807.91,1.722e-01,4.286e-02,10.0774,10.6108
1829.14,1.612e-01,4.602e-02,10.6108,11.1882
1851.51,1.755e-01,5.369e-02,11.1881,11.8146
1875.14,1.470e-01,5.373e-02,11.8147,12.4965
1900.13,2.254e-01,8.059e-02,12.4965,13.2404
1926.61,2.637e-01,1.161e-01,13.2404,14.0541
1954.72,1.852e-01,9.925e-02,14.0541,14.9470
1984.62,1.323e-01,8.014e-02,14.9469,15.9303
