1212.53,-2.384e+00,2.874e+02,0.5331,0.5406
1213.61,-2.363e-01,2.952e+01,0.5405,0.5482
1214.71,-1.348e-02,1.718e+00,0.5482,0.5559
1215.82,-1.567e-03,1.960e-01,0.5560,0.5640
1216.95,-1.202e-03,1.498e-01,0.5640,0.5720
1218.09,-1.756e-02,2.182e+00,0.5720,0.5802
1219.25,-4.396e-02,5.489e+00,0.5803,0.5886
1220.43,-6.920e-02,8.657e+00,0.5887,0.5973
1221.62,-1.115e-01,1.394e+01,0.5972,0.6061
1222.84,-1.036e-01,1.296e+01,0.6061,0.6151
1224.07,-1.110e-01,1.385e+01,0.6151,0.6243
1225.31,-1.111e-01,1.386e+01,0.6243,0.6335
1226.58,-1.070e-01,1.312e+01,0.6334,0.6432
1227.87,-1.079e-01,1.341e+01,0.6431,0.6528
1229.17,-9.421e-02,1.168e+01,0.6530,0.6628
1230.50,-8.945e-02,1.103e+01,0.6628,0.6730
1231.84,1.859e+00,1.067e+01,0.6731,0.6835
1233.21,-8.407e-02,1.034e+01,0.6835,0.6941
1234.60,-7.494e-02,9.128e+00,0.6941,0.7051
1236.01,1.414e+00,7.857e+00,0.7050,0.7161
1237.44,-5.095e-02,6.202e+00,0.7161,0.7275
1238.90,-1.829e-02,2.232e+00,0.7275,0.7391
1240.38,-4.641e-02,5.711e+00,0.7390,0.7511
1241.88,-2.617e-02,3.246e+00,0.7511,0.7632
1243.40,-2.511e-02,3.165e+00,0.7633,0.7756
1244.96,-4.628e-02,5.803e+00,0.7756,0.7885
1246.53,-4.004e-02,5.083e+00,0.7885,0.8015
1248.14,9.822e-01,4.578e+00,0.8015,0.8148
1249.77,-3.270e-02,4.146e+00,0.8148,0.8285
1251.42,-3.690e-02,4.678e+00,0.8286,0.8425
1253.11,6.975e-01,3.171e+00,0.8424,0.8568
1254.82,-2.674e-02,3.419e+00,0.8569,0.8716
1256.56,-2.225e-02,2.817e+00,0.8715,0.8866
1258.34,-1.613e-02,2.032e+00,0.8867,0.9021
1260.14,-1.056e-02,1.315e+00,0.9020,0.9178
1261.98,-2.930e-02,3.597e+00,0.9180,0.9341
1263.85,2.173e-01,8.283e-01,0.9340,0.9507
1265.75,4.381e-01,1.562e+00,0.9507,0.9678
1267.68,-2.707e-02,3.313e+00,0.9678,0.9852
1269.65,2.041e+00,3.645e+00,0.9851,1.0031
1271.66,9.881e-01,3.749e+00,1.0031,1.0215
1273.70,-1.873e-02,2.263e+00,1.0216,1.0404
1275.78,-1.425e-02,1.713e+00,1.0403,1.0598
1277.90,-1.698e-02,2.007e+00,1.0598,1.0796
1280.06,-1.636e-02,1.962e+00,1.0796,1.1001
1282.26,-1.655e-02,1.990e+00,1.1000,1.1210
1284.50,-1.705e-02,2.050e+00,1.1211,1.1426
1286.79,-1.762e-02,2.106e+00,1.1427,1.1647
1289.12,-1.339e-02,1.602e+00,1.1648,1.1875
1291.49,3.974e-01,2.231e+00,1.1874,1.2108
1293.91,-1.699e-02,2.029e+00,1.2107,1.2349
1296.38,-1.297e-02,1.554e+00,1.2350,1.2596
1298.90,5.495e-01,1.335e+00,1.2596,1.2850
1301.47,2.564e-01,1.988e-01,1.2850,1.3112
1304.10,-1.592e-03,1.929e-01,1.3113,1.3381
1306.77,1.116e-01,1.809e-01,1.3381,1.3658
1309.50,-4.980e-03,6.100e-01,1.3658,1.3943
1312.29,8.557e-02,1.035e+00,1.3944,1.4240
1315.14,1.543e-01,1.350e+00,1.4238,1.4540
1318.05,-7.784e-03,9.609e-01,1.4540,1.4852
1321.02,1.219e+00,2.163e+00,1.4852,1.5176
1324.05,-1.236e-02,1.534e+00,1.5176,1.5505
1327.16,6.875e-02,1.550e+00,1.5505,1.5847
1330.32,1.571e-02,1.024e+00,1.5848,1.6202
1333.56,1.936e-01,1.727e-01,1.6201,1.6565
1336.88,7.089e-02,9.140e-02,1.6564,1.6941
1340.27,-1.138e-02,1.397e+00,1.6941,1.7328
1343.73,9.069e-01,1.234e+00,1.7329,1.7729
1347.28,-8.973e-03,1.098e+00,1.7728,1.8143
1350.91,3.448e-01,6.115e-01,1.8143,1.8571
1354.62,-3.729e-03,4.602e-01,1.8572,1.9014
1358.42,2.110e-01,4.720e-01,1.9014,1.9471
1362.32,4.251e-01,7.539e-01,1.9471,1.9944
1366.31,8.008e-01,7.756e-01,1.9945,2.0433
1370.39,2.702e-01,6.962e-01,2.0433,2.0941
1374.58,3.568e-01,6.322e-01,2.0940,2.1467
1378.87,-5.244e-03,6.477e-01,2.1467,2.2012
1383.28,2.425e-01,7.083e-01,2.2010,2.2574
1387.79,3.247e-01,6.696e-01,2.2574,2.3160
1392.42,9.782e-02,1.557e-01,2.3159,2.3766
1397.18,1.199e-01,4.606e-01,2.3766,2.4396
1402.06,-1.805e-03,2.253e-01,2.4396,2.5049
1407.07,2.664e-01,4.432e-01,2.5050,2.5730
1412.21,4.511e-01,4.586e-01,2.5730,2.6434
1417.50,3.161e-01,4.760e-01,2.6433,2.7168
1422.93,1.095e-01,3.515e-01,2.7167,2.7931
1428.52,7.072e-02,3.879e-01,2.7932,2.8724
1434.26,1.690e-01,2.994e-01,2.8724,2.9552
1440.17,3.546e-01,3.417e-01,2.9552,3.0414
1446.26,3.708e-02,3.112e-01,3.0414,3.1311
1452.52,1.871e-01,3.040e-01,3.1311,3.2249
1458.97,2.570e-01,2.739e-01,3.2247,3.3224
1465.61,1.237e-01,2.195e-01,3.3225,3.4246
1472.46,7.224e-03,1.587e-01,3.4247,3.5311
1479.52,5.292e-03,2.034e-01,3.5310,3.6426
1486.81,2.569e-03,1.926e-01,3.6427,3.7592
1494.33,-1.576e-03,1.974e-01,3.7593,3.8811
1502.09,1.920e-01,1.798e-01,3.8812,4.0092
1510.11,-1.313e-03,1.643e-01,4.0093,4.1433
1518.40,1.340e-01,1.733e-01,4.1432,4.2841
1526.96,7.209e-02,1.182e-01,4.2839,4.4318
1535.83,2.170e-01,1.319e-01,4.4318,4.5870
1545.00,1.215e-01,7.606e-02,4.5870,4.7502
1554.50,1.842e-01,9.798e-02,4.7502,4.9221
1564.35,7.038e-02,8.817e-02,4.9222,5.1035
1574.55,2.064e-01,1.106e-01,5.1035,5.2946
1585.14,1.246e-01,9.638e-02,5.2947,5.4963
1596.13,1.200e-01,9.574e-02,5.4965,5.7096
1607.55,8.667e-02,8.329e-02,5.7097,5.9354
1619.43,6.998e-02,6.992e-02,5.9354,6.1747
1631.77,9.446e-02,6.480e-02,6.1747,6.4282
1644.63,2.152e-01,8.150e-02,6.4283,6.6976
1658.03,1.126e-01,5.191e-02,6.6976,6.9843
1671.99,6.190e-02,4.465e-02,6.9844,7.2896
1686.57,9.155e-02,4.555e-02,7.2894,7.6149
1701.80,5.923e-02,3.216e-02,7.6149,7.9625
1717.73,3.672e-02,3.058e-02,7.9625,8.3348
1734.40,1.257e-01,4.153e-02,8.3348,8.7335
1751.87,8.464e-02,3.317e-02,8.7335,9.1617
1770.19,6.376e-02,2.509e-02,9.1619,9.6227
1789.43,4.976e-02,2.181e-02,9.6227,10.1193
1809.67,1.638e-02,1.644e-02,10.1193,10.6560
1830.98,1.074e-01,3.526e-02,10.6560,11.2373
1853.46,5.683e-02,2.689e-02,11.2374,11.8680
1877.20,6.862e-02,3.367e-02,11.8682,12.5548
1902.31,6.392e-02,3.487e-02,12.5548,13.3037
1928.91,9.197e-02,5.426e-02,13.3037,14.1238
1957.16,8.225e-02,5.573e-02,14.1239,15.0234
1987.21,8.315e-02,5.855e-02,15.0234,16.0145
