1212.56,4.068e+01,4.765e+02,0.5332,0.5405
1213.64,-2.604e-01,3.256e+01,0.5406,0.5482
1214.74,-1.303e-02,1.642e+00,0.5482,0.5560
1215.85,-1.802e-03,2.277e-01,0.5560,0.5638
1216.98,-1.234e-03,1.568e-01,0.5638,0.5720
1218.12,-1.750e-02,2.216e+00,0.5720,0.5802
1219.28,-4.205e-02,5.334e+00,0.5803,0.5887
1220.46,3.740e+00,9.768e+00,0.5887,0.5973
1221.65,-1.124e-01,1.427e+01,0.5973,0.6061
1222.87,5.949e+00,1.515e+01,0.6061,0.6151
1224.10,-1.135e-01,1.433e+01,0.6151,0.6243
1225.34,-1.112e-01,1.404e+01,0.6241,0.6335
1226.61,6.059e+00,1.517e+01,0.6335,0.6432
1227.90,4.793e+00,1.244e+01,0.6432,0.6530
1229.20,4.873e+00,1.205e+01,0.6530,0.6627
1230.53,-8.992e-02,1.124e+01,0.6628,0.6731
1231.88,4.411e+00,1.108e+01,0.6730,0.6835
1233.24,-7.833e-02,9.901e+00,0.6835,0.6942
1234.63,-7.390e-02,9.392e+00,0.6941,0.7051
1236.04,1.303e+00,7.915e+00,0.7051,0.7161
1237.47,-5.204e-02,6.666e+00,0.7161,0.7275
1238.93,-1.846e-02,2.397e+00,0.7275,0.7393
1240.41,-4.540e-02,5.847e+00,0.7391,0.7511
1241.91,-2.794e-02,3.614e+00,0.7510,0.7632
1243.44,5.999e-01,3.266e+00,0.7632,0.7758
1244.99,-4.804e-02,6.232e+00,0.7758,0.7883
1246.56,-3.752e-02,4.876e+00,0.7885,0.8015
1248.17,1.856e+00,5.138e+00,0.8015,0.8148
1249.80,-3.523e-02,4.485e+00,0.8149,0.8286
1251.45,-4.028e-02,5.062e+00,0.8285,0.8427
1253.14,1.740e+00,3.096e+00,0.8425,0.8568
1254.85,-2.925e-02,3.661e+00,0.8568,0.8716
1256.60,-2.240e-02,2.804e+00,0.8717,0.8866
1258.37,-1.607e-02,1.997e+00,0.8867,0.9021
1260.17,-1.074e-02,1.326e+00,0.9021,0.9178
1262.01,-3.016e-02,3.711e+00,0.9178,0.9341
1263.88,2.082e-01,8.394e-01,0.9341,0.9507
1265.78,-1.345e-02,1.640e+00,0.9508,0.9678
1267.71,9.219e-01,3.410e+00,0.9678,0.9852
1269.68,9.986e-01,3.719e+00,0.9851,1.0032
1271.69,4.067e+00,4.108e+00,1.0032,1.0215
1273.73,1.313e+00,2.454e+00,1.0216,1.0404
1275.81,4.299e-01,1.714e+00,1.0405,1.0598
1277.93,5.400e-01,2.187e+00,1.0598,1.0796
1280.09,6.155e-01,1.906e+00,1.0796,1.1001
1282.29,8.034e-01,2.331e+00,1.1001,1.1211
1284.54,-1.687e-02,2.030e+00,1.1210,1.1426
1286.82,1.387e+00,2.461e+00,1.1426,1.1648
1289.15,-1.274e-02,1.546e+00,1.1648,1.1875
1291.53,9.857e-01,2.669e+00,1.1875,1.2108
1293.95,1.388e+00,2.235e+00,1.2108,1.2350
1296.42,-1.440e-02,1.767e+00,1.2350,1.2596
1298.94,1.015e+00,1.279e+00,1.2596,1.2850
1301.51,8.733e-02,2.144e-01,1.2852,1.3113
1304.13,2.533e-02,2.050e-01,1.3113,1.3381
1306.81,1.743e-01,1.981e-01,1.3383,1.3658
1309.54,4.296e-01,6.304e-01,1.3660,1.3944
1312.33,-9.295e-03,1.153e+00,1.3944,1.4238
1315.17,-1.028e-02,1.267e+00,1.4240,1.4542
1318.08,2.065e+00,1.144e+00,1.4541,1.4854
1321.05,2.354e+00,2.041e+00,1.4852,1.5175
1324.09,1.904e+00,1.887e+00,1.5176,1.5507
1327.19,1.674e+00,1.539e+00,1.5507,1.5848
1330.36,6.296e-01,1.118e+00,1.5848,1.6201
1333.60,9.656e-02,1.713e-01,1.6202,1.6566
1336.91,5.005e-02,8.986e-02,1.6566,1.6941
1340.30,7.485e-01,1.383e+00,1.6941,1.7330
1343.77,-1.084e-02,1.316e+00,1.7329,1.7729
1347.31,8.956e-01,1.151e+00,1.7731,1.8143
1350.94,4.067e-02,6.945e-01,1.8145,1.8572
1354.66,2.792e-01,4.314e-01,1.8573,1.9014
1358.46,-4.142e-03,5.100e-01,1.9014,1.9471
1362.35,6.717e-01,8.907e-01,1.9471,1.9946
1366.34,1.079e+00,8.870e-01,1.9946,2.0436
1370.43,5.840e-01,6.793e-01,2.0435,2.0942
1374.62,4.462e-01,7.568e-01,2.0941,2.1467
1378.91,1.223e-01,6.770e-01,2.1467,2.2013
1383.31,3.805e-01,6.736e-01,2.2012,2.2576
1387.83,3.583e-01,6.343e-01,2.2576,2.3162
1392.46,5.207e-02,1.604e-01,2.3160,2.3768
1397.21,4.414e-01,5.003e-01,2.3767,2.4397
1402.09,1.521e-01,2.191e-01,2.4398,2.5050
1407.10,3.753e-01,4.446e-01,2.5051,2.5730
1412.25,2.343e-01,4.149e-01,2.5731,2.6436
1417.54,4.402e-01,4.716e-01,2.6436,2.7169
1422.97,1.996e-01,3.535e-01,2.7170,2.7932
1428.56,6.877e-01,4.510e-01,2.7932,2.8727
1434.30,1.956e-01,3.011e-01,2.8727,2.9553
1440.21,4.587e-01,3.578e-01,2.9554,3.0416
1446.30,6.629e-01,3.965e-01,3.0415,3.1312
1452.56,2.531e-01,3.172e-01,3.1312,3.2249
1459.01,1.334e-01,2.932e-01,3.2250,3.3228
1465.65,1.280e-01,2.270e-01,3.3228,3.4247
1472.50,4.408e-01,2.155e-01,3.4247,3.5314
1479.57,3.148e-01,1.859e-01,3.5314,3.6429
1486.85,2.940e-01,2.208e-01,3.6429,3.7594
1494.37,2.201e-01,1.946e-01,3.7594,3.8816
1502.13,3.246e-01,2.098e-01,3.8816,4.0094
1510.15,6.519e-01,2.463e-01,4.0095,4.1436
1518.44,5.460e-01,2.313e-01,4.1437,4.2843
1527.01,1.039e-01,1.200e-01,4.2843,4.4320
1535.87,2.294e-01,1.256e-01,4.4320,4.5874
1545.05,1.960e-01,9.550e-02,4.5874,4.7506
1554.55,3.251e-01,1.363e-01,4.7506,4.9227
1564.39,2.632e-01,1.151e-01,4.9226,5.1039
1574.60,3.697e-01,1.368e-01,5.1039,5.2950
1585.19,5.226e-01,1.625e-01,5.2950,5.4968
1596.19,4.982e-01,1.736e-01,5.4968,5.7102
1607.61,2.977e-01,1.145e-01,5.7103,5.9359
1619.48,5.080e-01,1.490e-01,5.9358,6.1752
1631.83,2.865e-01,1.031e-01,6.1752,6.4290
1644.69,3.176e-01,1.059e-01,6.4291,6.6984
1658.08,1.026e-01,4.895e-02,6.6984,6.9849
1672.05,2.652e-01,8.634e-02,6.9849,7.2902
1686.63,2.913e-01,8.144e-02,7.2900,7.6157
1701.86,2.089e-01,6.072e-02,7.6157,7.9636
1717.79,1.461e-01,4.422e-02,7.9635,8.3356
1734.46,2.250e-01,6.172e-02,8.3354,8.7346
1751.93,1.078e-01,3.531e-02,8.7347,9.1627
1770.26,1.179e-01,3.573e-02,9.1628,9.6238
1789.51,1.562e-01,4.204e-02,9.6237,10.1206
1809.75,1.130e-01,3.470e-02,10.1206,10.6573
1831.06,8.958e-02,3.078e-02,10.6572,11.2388
1853.54,9.945e-02,3.798e-02,11.2386,11.8698
1877.28,1.127e-01,4.397e-02,11.8696,12.5564
1902.39,1.203e-01,5.352e-02,12.5563,13.3057
1929.00,1.476e-01,7.475e-02,13.3057,14.1259
1957.25,1.510e-01,8.731e-02,14.1257,15.0256
1987.30,1.956e-01,1.074e-01,15.0258,16.0170
