1212.65,-2.011e+00,2.452e+02,0.5333,0.5409
1213.73,-2.171e-01,2.716e+01,0.5409,0.5485
1214.83,-1.277e-02,1.601e+00,0.5485,0.5564
1215.94,-1.335e-03,1.679e-01,0.5563,0.5641
1217.07,-1.606e-03,1.987e-01,0.5642,0.5723
1218.22,-1.914e-02,2.406e+00,0.5724,0.5804
1219.38,-4.046e-02,5.084e+00,0.5806,0.5891
1220.55,3.973e+00,1.013e+01,0.5890,0.5975
1221.75,-9.578e-02,1.199e+01,0.5977,0.6064
1222.96,-1.178e-01,1.470e+01,0.6064,0.6155
1224.19,-1.175e-01,1.456e+01,0.6154,0.6244
1225.44,5.933e+00,1.478e+01,0.6245,0.6340
1226.71,-1.148e-01,1.421e+01,0.6339,0.6434
1228.00,-9.875e-02,1.228e+01,0.6434,0.6532
1229.30,-9.070e-02,1.138e+01,0.6533,0.6633
1230.63,-8.512e-02,1.075e+01,0.6632,0.6733
1231.98,-8.350e-02,1.071e+01,0.6733,0.6840
1233.34,-7.671e-02,9.772e+00,0.6838,0.6943
1234.73,-7.341e-02,9.483e+00,0.6945,0.7054
1236.14,-6.077e-02,7.793e+00,0.7056,0.7166
1237.58,-5.132e-02,6.623e+00,0.7164,0.7279
1239.03,-1.745e-02,2.254e+00,0.7280,0.7395
1240.51,-4.696e-02,6.086e+00,0.7396,0.7515
1242.02,1.202e+00,3.142e+00,0.7515,0.7637
1243.54,-2.635e-02,3.383e+00,0.7637,0.7760
1245.10,-4.793e-02,6.111e+00,0.7761,0.7888
1246.67,-4.094e-02,5.154e+00,0.7889,0.8021
1248.28,-4.003e-02,4.970e+00,0.8020,0.8153
1249.91,-3.195e-02,3.991e+00,0.8153,0.8291
1251.57,9.808e-01,4.895e+00,0.8290,0.8429
1253.25,-2.405e-02,2.978e+00,0.8430,0.8574
1254.97,8.529e-01,3.889e+00,0.8575,0.8722
1256.71,1.691e+00,3.014e+00,0.8721,0.8872
1258.49,-1.433e-02,1.747e+00,0.8871,0.9027
1260.29,-1.114e-02,1.349e+00,0.9026,0.9185
1262.13,1.191e+00,3.766e+00,0.9183,0.9347
1264.00,1.904e-01,6.584e-01,0.9347,0.9513
1265.90,4.716e-01,1.562e+00,0.9513,0.9684
1267.84,-2.836e-02,3.421e+00,0.9683,0.9858
1269.81,1.022e+00,3.575e+00,0.9860,1.0038
1271.82,1.061e+00,3.815e+00,1.0037,1.0222
1273.86,6.313e-01,2.260e+00,1.0223,1.0411
1275.94,-1.499e-02,1.782e+00,1.0410,1.0604
1278.06,4.916e-01,2.007e+00,1.0604,1.0803
1280.22,4.957e-01,2.072e+00,1.0804,1.1008
1282.43,-1.586e-02,1.906e+00,1.1008,1.1218
1284.67,-1.953e-02,2.350e+00,1.1218,1.1434
1286.96,9.786e-01,1.955e+00,1.1433,1.1655
1289.29,3.710e-01,1.841e+00,1.1656,1.1882
1291.66,1.835e+00,2.407e+00,1.1882,1.2117
1294.09,2.042e+00,2.271e+00,1.2117,1.2358
1296.56,3.054e-01,1.721e+00,1.2358,1.2604
1299.08,8.918e-01,1.404e+00,1.2605,1.2860
1301.65,-1.708e-03,2.094e-01,1.2860,1.3123
1304.28,1.403e-01,1.678e-01,1.3123,1.3391
1306.95,2.423e-01,2.417e-01,1.3392,1.3668
1309.69,6.784e-01,6.714e-01,1.3668,1.3954
1312.48,-8.510e-03,1.035e+00,1.3955,1.4249
1315.33,6.324e-01,1.343e+00,1.4249,1.4552
1318.24,1.861e+00,1.197e+00,1.4552,1.4865
1321.21,1.364e+00,2.167e+00,1.4865,1.5187
1324.25,7.880e-01,1.537e+00,1.5187,1.5518
1327.35,1.880e+00,1.674e+00,1.5519,1.5861
1330.52,1.778e-02,1.134e+00,1.5862,1.6213
1333.77,9.124e-02,1.620e-01,1.6215,1.6578
1337.08,1.262e-01,9.322e-02,1.6580,1.6954
1340.47,8.624e-01,1.531e+00,1.6954,1.7344
1343.94,6.665e-01,1.182e+00,1.7343,1.7745
1347.49,-8.944e-03,1.099e+00,1.7744,1.8158
1351.12,3.629e-02,7.317e-01,1.8158,1.8588
1354.84,4.037e-01,5.055e-01,1.8588,1.9031
1358.65,9.510e-02,5.493e-01,1.9031,1.9487
1362.54,6.158e-01,6.699e-01,1.9489,1.9962
1366.54,-6.720e-03,8.360e-01,1.9962,2.0453
1370.63,2.807e-01,6.612e-01,2.0453,2.0961
1374.82,4.487e-01,7.073e-01,2.0959,2.1487
1379.12,6.172e-01,7.714e-01,2.1486,2.2031
1383.52,1.926e-01,6.671e-01,2.2031,2.2596
1388.04,3.480e-01,6.163e-01,2.2595,2.3181
1392.68,3.681e-02,1.664e-01,2.3182,2.3790
1397.44,3.335e-01,4.980e-01,2.3789,2.4419
1402.32,5.254e-02,2.073e-01,2.4420,2.5074
1407.34,1.895e-01,4.666e-01,2.5076,2.5754
1412.49,2.262e-01,4.211e-01,2.5754,2.6461
1417.78,2.302e-01,4.078e-01,2.6461,2.7195
1423.22,4.144e-01,3.515e-01,2.7196,2.7960
1428.81,4.245e-01,4.332e-01,2.7959,2.8755
1434.56,2.618e-01,2.849e-01,2.8756,2.9584
1440.48,3.392e-01,3.495e-01,2.9585,3.0444
1446.57,1.687e-01,2.992e-01,3.0446,3.1346
1452.84,7.441e-02,2.953e-01,3.1348,3.2283
1459.29,1.146e-01,2.524e-01,3.2284,3.3262
1465.95,2.327e-01,2.395e-01,3.3262,3.4283
1472.80,2.454e-01,1.813e-01,3.4285,3.5353
1479.87,2.871e-01,2.093e-01,3.5353,3.6467
1487.17,3.674e-01,2.317e-01,3.6469,3.7637
1494.69,3.662e-01,2.319e-01,3.7637,3.8859
1502.47,1.067e-01,1.618e-01,3.8860,4.0142
1510.49,1.011e-01,1.528e-01,4.0140,4.1484
1518.79,2.235e-01,1.648e-01,4.1484,4.2894
1527.37,1.628e-01,1.267e-01,4.2893,4.4375
1536.24,2.665e-01,1.330e-01,4.4374,4.5929
1545.43,1.964e-01,8.894e-02,4.5930,4.7566
1554.94,2.232e-01,1.046e-01,4.7566,4.9288
1564.80,2.368e-01,1.115e-01,4.9288,5.1106
1575.02,3.549e-01,1.365e-01,5.1105,5.3019
1585.63,2.533e-01,1.263e-01,5.3019,5.5042
1596.63,5.250e-01,1.663e-01,5.5042,5.7179
1608.07,3.800e-01,1.344e-01,5.7180,5.9441
1619.96,1.244e-01,8.305e-02,5.9442,6.1838
1632.33,2.989e-01,1.084e-01,6.1838,6.4381
1645.20,1.961e-01,8.191e-02,6.4381,6.7081
1658.62,1.699e-01,6.430e-02,6.7083,6.9954
1672.61,4.086e-01,1.093e-01,6.9954,7.3013
1687.21,1.368e-01,5.662e-02,7.3013,7.6276
1702.47,1.539e-01,5.020e-02,7.6276,7.9763
1718.42,1.985e-01,5.903e-02,7.9763,8.3492
1735.12,1.107e-01,3.999e-02,8.3492,8.7490
1752.62,6.148e-02,2.776e-02,8.7490,9.1785
1770.97,8.345e-02,3.036e-02,9.1786,9.6407
1790.25,5.056e-02,2.464e-02,9.6406,10.1389
1810.53,5.125e-02,2.222e-02,10.1388,10.6771
1831.89,5.619e-02,2.451e-02,10.6771,11.2600
1854.41,6.151e-02,3.076e-02,11.2600,11.8931
1878.19,5.938e-02,3.009e-02,11.8931,12.5817
1903.36,8.626e-02,4.196e-02,12.5815,13.3335
1930.02,7.694e-02,5.229e-02,13.3334,14.1561
1958.33,6.530e-02,4.697e-02,14.1562,15.0592
1988.45,1.290e-01,7.900e-02,15.0592,16.0537
