1212.51,-2.423e+00,2.901e+02,0.5331,0.5405
1213.59,-2.501e-01,3.133e+01,0.5405,0.5482
1214.69,-1.307e-02,1.655e+00,0.5481,0.5559
1215.80,-1.617e-03,2.082e-01,0.5559,0.5640
1216.93,-1.202e-03,1.519e-01,0.5638,0.5719
1218.07,-5.471e-03,6.875e-01,0.5719,0.5802
1219.23,-4.052e-02,5.080e+00,0.5802,0.5887
1220.41,-8.047e-02,1.013e+01,0.5886,0.5972
1221.60,-9.177e-02,1.157e+01,0.5972,0.6061
1222.82,-1.256e-01,1.584e+01,0.6061,0.6150
1224.05,-1.028e-01,1.297e+01,0.6149,0.6241
1225.29,-1.113e-01,1.402e+01,0.6243,0.6335
1226.56,-1.153e-01,1.450e+01,0.6335,0.6431
1227.85,-9.500e-02,1.174e+01,0.6431,0.6528
1229.15,-9.683e-02,1.213e+01,0.6527,0.6628
1230.48,-9.056e-02,1.130e+01,0.6628,0.6730
1231.82,-8.836e-02,1.098e+01,0.6729,0.6833
1233.19,-7.672e-02,9.544e+00,0.6833,0.6941
1234.58,-7.909e-02,9.802e+00,0.6941,0.7048
1235.99,-6.390e-02,7.847e+00,0.7048,0.7161
1237.42,-5.155e-02,6.312e+00,0.7162,0.7274
1238.88,-1.875e-02,2.301e+00,0.7273,0.7390
1240.35,-4.649e-02,5.720e+00,0.7391,0.7511
1241.86,-2.612e-02,3.239e+00,0.7510,0.7632
1243.38,-2.607e-02,3.258e+00,0.7632,0.7755
1244.93,1.132e+00,5.688e+00,0.7755,0.7885
1246.51,-3.981e-02,5.031e+00,0.7885,0.8013
1248.11,-3.874e-02,4.958e+00,0.8013,0.8149
1249.74,2.098e+00,4.219e+00,0.8148,0.8282
1251.40,-3.839e-02,4.906e+00,0.8284,0.8424
1253.08,1.007e+00,2.964e+00,0.8424,0.8569
1254.80,8.575e-01,3.761e+00,0.8568,0.8715
1256.54,-2.061e-02,2.656e+00,0.8713,0.8866
1258.31,-1.601e-02,2.044e+00,0.8866,0.9019
1260.12,-1.075e-02,1.366e+00,0.9020,0.9178
1261.95,9.128e-01,3.625e+00,0.9177,0.9340
1263.82,4.703e-01,8.394e-01,0.9340,0.9504
1265.72,-1.270e-02,1.580e+00,0.9506,0.9677
1267.66,9.849e-01,3.443e+00,0.9677,0.9851
1269.63,-2.930e-02,3.614e+00,0.9851,1.0031
1271.63,9.817e-01,3.641e+00,1.0031,1.0214
1273.68,-1.966e-02,2.408e+00,1.0212,1.0403
1275.76,-1.388e-02,1.692e+00,1.0402,1.0597
1277.88,6.598e-01,2.054e+00,1.0596,1.0795
1280.03,-1.584e-02,1.888e+00,1.0795,1.1001
1282.23,-1.766e-02,2.135e+00,1.1000,1.1207
1284.48,8.756e-01,2.037e+00,1.1208,1.1426
1286.76,4.435e-01,2.194e+00,1.1425,1.1644
1289.09,-1.244e-02,1.500e+00,1.1646,1.1873
1291.46,-2.095e-02,2.528e+00,1.1874,1.2107
1293.89,3.076e-01,1.858e+00,1.2107,1.2347
1296.36,6.696e-01,1.663e+00,1.2347,1.2594
1298.87,1.765e-01,1.202e+00,1.2595,1.2849
1301.44,-1.812e-03,2.191e-01,1.2848,1.3112
1304.07,2.088e-02,1.809e-01,1.3110,1.3379
1306.74,1.108e-01,1.963e-01,1.3379,1.3657
1309.47,3.210e-01,5.691e-01,1.3656,1.3942
1312.26,9.269e-02,1.082e+00,1.3943,1.4236
1315.11,-1.030e-02,1.262e+00,1.4237,1.4540
1318.02,5.759e-02,1.019e+00,1.4539,1.4850
1320.99,2.815e+00,2.266e+00,1.4850,1.5173
1324.02,8.483e-01,1.615e+00,1.5172,1.5504
1327.12,9.156e-01,1.624e+00,1.5504,1.5846
1330.29,5.781e-01,1.044e+00,1.5846,1.6198
1333.53,1.973e-01,2.026e-01,1.6199,1.6562
1336.84,1.957e-03,8.452e-02,1.6561,1.6938
1340.23,6.540e-02,1.428e+00,1.6938,1.7325
1343.70,6.184e-01,1.204e+00,1.7327,1.7727
1347.24,6.292e-02,1.055e+00,1.7726,1.8141
1350.87,6.714e-01,6.423e-01,1.8140,1.8569
1354.58,2.028e-01,4.363e-01,1.8568,1.9010
1358.39,4.966e-01,5.772e-01,1.9011,1.9468
1362.28,4.656e-01,6.661e-01,1.9468,1.9941
1366.27,4.660e-01,8.259e-01,1.9943,2.0431
1370.35,8.606e-01,7.206e-01,2.0430,2.0938
1374.54,1.408e-01,7.418e-01,2.0938,2.1462
1378.83,2.461e-01,6.112e-01,2.1464,2.2008
1383.24,1.388e-01,6.401e-01,2.2007,2.2571
1387.75,3.949e-01,6.992e-01,2.2572,2.3156
1392.38,1.128e-01,1.665e-01,2.3156,2.3762
1397.13,-3.908e-03,4.914e-01,2.3762,2.4391
1402.01,1.445e-01,2.099e-01,2.4391,2.5046
1407.02,2.397e-01,4.751e-01,2.5046,2.5724
1412.17,1.384e-01,4.358e-01,2.5724,2.6429
1417.45,2.514e-01,4.452e-01,2.6431,2.7163
1422.88,2.018e-01,3.822e-01,2.7162,2.7926
1428.47,7.244e-02,3.932e-01,2.7925,2.8721
1434.21,9.834e-02,2.971e-01,2.8719,2.9547
1440.12,9.962e-02,3.392e-01,2.9546,3.0408
1446.20,3.451e-01,3.067e-01,3.0409,3.1305
1452.46,2.606e-01,3.438e-01,3.1305,3.2242
1458.91,-2.148e-03,2.777e-01,3.2241,3.3218
1465.56,2.286e-01,2.173e-01,3.3218,3.4238
1472.40,1.826e-01,1.932e-01,3.4240,3.5304
1479.47,1.060e-01,1.881e-01,3.5303,3.6420
1486.75,3.145e-01,2.347e-01,3.6420,3.7584
1494.27,1.736e-01,2.163e-01,3.7584,3.8804
1502.03,1.084e-01,1.822e-01,3.8805,4.0084
1510.04,1.003e-01,1.633e-01,4.0083,4.1423
1518.33,9.342e-02,1.657e-01,4.1422,4.2831
1526.89,2.036e-02,1.190e-01,4.2830,4.4308
1535.76,2.284e-01,1.311e-01,4.4308,4.5859
1544.93,9.577e-02,8.232e-02,4.5859,4.7493
1554.43,1.057e-01,9.247e-02,4.7493,4.9210
1564.27,1.858e-01,1.020e-01,4.9210,5.1023
1574.47,2.400e-01,1.237e-01,5.1023,5.2932
1585.06,1.410e-01,1.042e-01,5.2932,5.4951
1596.05,1.372e-01,1.099e-01,5.4951,5.7083
1607.47,8.371e-02,8.035e-02,5.7083,5.9338
1619.33,1.104e-01,7.386e-02,5.9340,6.1730
1631.68,7.557e-02,6.228e-02,6.1729,6.4265
1644.53,1.115e-01,6.681e-02,6.4266,6.6959
1657.92,1.645e-01,6.007e-02,6.6958,6.9823
1671.89,8.293e-02,5.552e-02,6.9823,7.2874
1686.46,5.228e-02,3.560e-02,7.2874,7.6128
1701.69,6.662e-02,3.364e-02,7.6128,7.9602
1717.61,9.962e-02,3.880e-02,7.9602,8.3323
1734.27,1.159e-01,4.293e-02,8.3323,8.7307
1751.74,9.202e-02,3.172e-02,8.7308,9.1588
1770.05,7.282e-02,2.881e-02,9.1589,9.6194
1789.29,8.161e-02,2.866e-02,9.6193,10.1160
1809.52,6.324e-02,2.310e-02,10.1160,10.6525
1830.83,8.932e-02,3.163e-02,10.6526,11.2332
1853.30,6.084e-02,2.879e-02,11.2333,11.8636
1877.02,9.398e-02,3.894e-02,11.8636,12.5498
1902.12,1.145e-01,5.293e-02,12.5498,13.2988
1928.72,2.584e-01,1.125e-01,13.2988,14.1178
1956.96,1.228e-01,7.487e-02,14.1177,15.0173
1986.99,6.310e-02,4.804e-02,15.0172,16.0077
