1213.00,-8.881e-01,1.132e+02,0.5386,0.5463
1214.09,-6.969e-02,8.975e+00,0.5463,0.5538
1215.20,-4.265e-03,5.524e-01,0.5540,0.5618
1216.33,-9.277e-04,1.203e-01,0.5618,0.5698
1217.47,-2.327e-03,3.001e-01,0.5699,0.5781
1218.62,-3.615e-02,4.626e+00,0.5781,0.5865
1219.79,2.644e+00,7.160e+00,0.5864,0.5950
1220.98,-8.828e-02,1.132e+01,0.5951,0.6036
1222.19,-1.089e-01,1.417e+01,0.6038,0.6128
1223.42,-1.128e-01,1.448e+01,0.6127,0.6218
1224.66,2.384e+00,1.484e+01,0.6218,0.6310
1225.92,2.409e+00,1.448e+01,0.6311,0.6406
1227.20,-1.128e-01,1.421e+01,0.6406,0.6504
1228.51,-9.192e-02,1.161e+01,0.6504,0.6602
1229.83,-9.349e-02,1.178e+01,0.6602,0.6703
1231.17,8.396e+00,1.108e+01,0.6703,0.6809
1232.53,1.909e+00,1.055e+01,0.6808,0.6913
1233.91,-7.952e-02,9.926e+00,0.6913,0.7020
1235.31,6.427e+00,8.441e+00,0.7021,0.7131
1236.74,1.401e+00,7.725e+00,0.7133,0.7245
1238.19,-3.324e-02,4.129e+00,0.7245,0.7361
1239.66,-2.131e-02,2.642e+00,0.7361,0.7479
1241.16,1.052e+00,5.514e+00,0.7479,0.7600
1242.68,5.374e-01,2.670e+00,0.7600,0.7723
1244.22,1.786e+00,5.096e+00,0.7723,0.7852
1245.79,2.003e+00,5.681e+00,0.7852,0.7980
1247.39,-3.765e-02,4.652e+00,0.7980,0.8114
1249.01,-4.007e-02,4.940e+00,0.8113,0.8250
1250.66,-3.060e-02,3.793e+00,0.8250,0.8389
1252.34,-3.284e-02,4.071e+00,0.8387,0.8531
1254.05,-2.385e-02,2.982e+00,0.8531,0.8677
1255.78,-2.645e-02,3.256e+00,0.8677,0.8827
1257.55,-2.305e-02,2.875e+00,0.8826,0.8979
1259.34,6.589e-01,1.308e+00,0.8979,0.9136
1261.17,-1.772e-02,2.204e+00,0.9137,0.9298
1263.03,-1.923e-02,2.385e+00,0.9299,0.9463
1264.92,-5.953e-03,7.405e-01,0.9462,0.9633
1266.85,-1.912e-02,2.372e+00,0.9633,0.9806
1268.81,1.074e+00,3.839e+00,0.9805,0.9984
1270.81,-2.895e-02,3.557e+00,0.9984,1.0166
1272.84,-2.763e-02,3.390e+00,1.0167,1.0354
1274.91,-1.477e-02,1.806e+00,1.0354,1.0546
1277.02,-1.546e-02,1.898e+00,1.0547,1.0745
1279.17,-1.536e-02,1.889e+00,1.0743,1.0946
1281.36,1.708e+00,2.426e+00,1.0947,1.1155
1283.59,-1.536e-02,1.856e+00,1.1154,1.1368
1285.86,-2.157e-02,2.610e+00,1.1370,1.1589
1288.18,2.823e-01,1.422e+00,1.1589,1.1814
1290.54,-1.803e-02,2.170e+00,1.1815,1.2047
1292.95,4.009e-01,2.295e+00,1.2046,1.2285
1295.41,6.492e-01,1.640e+00,1.2285,1.2531
1297.92,8.047e-01,1.425e+00,1.2531,1.2783
1300.47,2.482e-01,4.394e-01,1.2782,1.3043
1303.08,1.776e-01,2.381e-01,1.3044,1.3309
1305.74,5.629e-02,1.271e-01,1.3309,1.3586
1308.46,4.753e-01,7.012e-01,1.3586,1.3867
1311.23,4.316e-01,9.331e-01,1.3868,1.4160
1314.07,6.161e-01,1.314e+00,1.4160,1.4462
1316.96,5.743e-01,1.018e+00,1.4460,1.4771
1319.91,1.274e+00,1.265e+00,1.4769,1.5089
1322.93,6.366e-02,1.750e+00,1.5090,1.5417
1326.01,8.579e-01,1.522e+00,1.5419,1.5758
1329.16,5.708e-01,1.047e+00,1.5757,1.6107
1332.39,9.539e-01,1.198e+00,1.6107,1.6469
1335.68,7.977e-02,5.945e-02,1.6469,1.6841
1339.05,-9.090e-03,1.164e+00,1.6842,1.7225
1342.49,7.058e-01,1.213e+00,1.7227,1.7622
1346.02,5.418e-02,1.139e+00,1.7623,1.8033
1349.62,8.079e-01,1.142e+00,1.8032,1.8458
1353.32,-4.236e-03,5.421e-01,1.8458,1.8896
1357.09,1.745e-01,3.799e-01,1.8896,1.9349
1360.96,8.365e-01,6.750e-01,1.9349,1.9819
1364.93,3.405e-01,7.885e-01,1.9819,2.0305
1368.99,2.651e-01,6.480e-01,2.0304,2.0807
1373.15,3.967e-01,7.024e-01,2.0807,2.1327
1377.42,-5.148e-03,6.756e-01,2.1326,2.1866
1381.79,6.314e-01,6.849e-01,2.1866,2.2424
1386.27,3.554e-01,6.290e-01,2.2426,2.3004
1390.88,2.056e-01,4.370e-01,2.3004,2.3607
1395.60,1.002e-01,1.773e-01,2.3606,2.4229
1400.44,7.358e-02,2.541e-01,2.4227,2.4877
1405.42,2.329e-01,3.401e-01,2.4875,2.5548
1410.53,-3.319e-03,4.219e-01,2.5548,2.6248
1415.78,4.170e-01,4.703e-01,2.6248,2.6973
1421.17,3.926e-01,4.348e-01,2.6973,2.7727
1426.72,2.541e-01,3.517e-01,2.7728,2.8514
1432.42,3.427e-01,3.042e-01,2.8514,2.9332
1438.29,1.315e-01,3.303e-01,2.9331,3.0186
1444.32,1.292e-01,3.068e-01,3.0184,3.1072
1450.54,3.302e-01,3.408e-01,3.1072,3.1998
1456.94,4.776e-01,3.525e-01,3.1998,3.2965
1463.53,2.172e-01,2.830e-01,3.2964,3.3975
1470.32,2.719e-01,1.925e-01,3.3973,3.5028
1477.33,1.789e-02,2.088e-01,3.5027,3.6128
1484.56,2.472e-01,1.896e-01,3.6129,3.7281
1492.01,1.139e-01,2.004e-01,3.7281,3.8488
1499.71,2.249e-01,1.958e-01,3.8486,3.9751
1507.66,2.684e-01,1.642e-01,3.9752,4.1074
1515.87,9.918e-02,1.591e-01,4.1074,4.2465
1524.37,2.033e-01,1.272e-01,4.2463,4.3923
1533.15,1.524e-01,1.258e-01,4.3923,4.5455
1542.24,2.265e-01,1.382e-01,4.5455,4.7067
1551.66,1.369e-01,7.542e-02,4.7067,4.8763
1561.41,1.270e-01,8.100e-02,4.8763,5.0549
1571.52,1.898e-01,1.102e-01,5.0551,5.2435
1582.01,2.510e-01,1.246e-01,5.2435,5.4423
1592.89,2.333e-01,1.191e-01,5.4424,5.6526
1604.20,1.644e-01,9.638e-02,5.6527,5.8749
1615.95,1.884e-01,9.270e-02,5.8750,6.1106
1628.17,1.778e-01,8.360e-02,6.1105,6.3602
1640.89,1.373e-01,6.997e-02,6.3604,6.6255
1654.14,1.365e-01,5.622e-02,6.6255,6.9073
1667.95,9.080e-02,5.569e-02,6.9073,7.2075
1682.37,9.591e-02,4.534e-02,7.2075,7.5276
1697.42,9.702e-02,4.156e-02,7.5275,7.8693
1713.16,1.231e-01,4.143e-02,7.8691,8.2346
1729.63,4.737e-02,2.972e-02,8.2346,8.6263
1746.88,1.215e-01,4.033e-02,8.6263,9.0464
1764.98,7.691e-02,2.993e-02,9.0464,9.4984
1783.97,1.059e-01,3.275e-02,9.4984,9.9854
1803.94,1.308e-01,3.890e-02,9.9852,10.5111
1824.97,1.192e-01,3.500e-02,10.5111,11.0802
1847.13,1.526e-01,4.918e-02,11.0803,11.6975
1870.52,1.127e-01,4.114e-02,11.6975,12.3687
1895.26,2.238e-01,7.933e-02,12.3688,13.1007
1921.46,2.263e-01,9.349e-02,13.1007,13.9011
1949.26,2.100e-01,1.100e-01,13.9011,14.7791
1978.82,2.190e-01,1.203e-01,14.7791,15.7450
